Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilvi Hämäläinen,Mon chéri,1,1,3,,,,
2,up,Windows95Man,No Rules!,3,1,7,,,,
3,-,BTS,2! 3!,-,3,2,,,,
4,up,Charli XCX,Von dutch,8,4,2,,,,
5,up,Portion Boys,Käärinliinat,30,5,2,,,,
6,down,Mirella,Timanttei,4,2,10,,,,
7,down,Käärijä & Erika Vikman,Ruoska,2,1,5,,,,
8,-,xikers,We Don’t Stop,-,8,1,,,,
9,-,Marcus & Martinus,Unforgettable,-,9,1,,,,
10,-,SZA,Good Days,-,10,1,39,2021-01-03,8,2021-01-10
11,-,Käärijä,Cha Cha Cha (Reggae Mix),-,11,4,,,,
12,-,Crayon Pop,빠빠빠,-,12,1,,,,
13,-,Joalin,La Chica-cá,-,13,1,,,,
14,-,Fred again.. & Baby Keem,leavemealone,-,7,2,,,,
15,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,5,8,,,,
16,-,Flux Pavilion,Adagio for Bass,-,16,1,,,,
17,-,The Marcus Hedges Trend Orchestra,"Spiral Mountain (From ""Banjo Kazooie"")",-,17,1,,,,
18,-,Sonja Selene,Pimeä pää,-,18,1,,,,
19,-,Etta,Demoneista ystävii,-,19,1,,,,
20,-,モホンビ,Bumpy Ride,-,20,1,,,,
21,-,Kygo & Ava Max,Whatever,-,5,3,,,,
22,-,Tom Fall,Kaamos,-,22,1,,,,
23,-,$uicideBoy$,For the Last Time,-,23,1,,,,
24,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,24,1,,,,
25,-,Eve,Liekki,-,25,1,,,,
26,-,OG9G,Rippikoulu,-,26,1,,,,
27,-,ScHoolboy Q,Blueslides,-,27,1,,,,
28,-,Ronn Moss,I'm Your Man,-,28,1,,,,
29,-,Pepe Deluxé,Everybody Is,-,29,1,,,,
30,-,ScHoolboy Q,THank god 4 me,-,30,1,,,,
31,-,"Mohombi, Bayanni & Dawda",CHOCOLA,-,31,1,,,,
32,-,twenty one pilots,Overcompensate (edit),-,32,1,,,,
33,-,Heart Attack,Go Just Get It (Radio Version),-,33,1,,,,
34,-,Backing Business,Heaven (Originally Performed by Shygirl & Tinashe) [Karaoke Version],-,34,1,,,,
35,-,Lasse Mårtenson & Studio-orkesteri,Myrskyluodon Maija,-,35,1,,,,
36,-,"Martin Garrix, DubVision & Jaimes",Empty,-,36,1,,,,
37,-,Kajsa Balto,Jeđđenluohti,-,37,1,,,,
38,-,21 Lil Harold,Gin & Juice (feat. BigXthaPlug),-,38,1,,,,
39,-,Brother Alfred,Unbreakable,-,39,1,,,,
40,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,40,1,,,,
41,-,"Martin Garrix, ダブヴィジョン & Jaimes",Empty (Instrumental Mix),-,41,1,,,,
42,-,Azúcar Moreno,Quiero Pecar En Ti,-,42,1,,,,
43,-,Saija Penttilä,Polkkasikermä: Jarvan-Jussin polkka / Polkka / Hannes Leipurin polkka,-,43,1,,,,
44,-,Draude,One More Time,-,44,1,,,,
45,-,PP Krit,เสนอตัว (Ooh!),-,45,1,,,,
46,-,Beyoncé,TEXAS HOLD 'EM,-,5,3,,,,
47,-,Bianca Oblivion & Onhell,Sinais (The Glitch Mob Remix),-,47,1,,,,
48,-,Anycia,"UP, LIT. FREESTYLE",-,48,1,,,,
49,-,SILANDER,Sä vaan hävisit (feat. edelleenjaakko),-,49,1,,,,
50,-,Elin & The Woods,Don,-,50,1,,,,
51,-,Conway the Machine & Big Ghost Ltd,Latex Gloves (feat. 38 Spesh & Lloyd Banks) [Big Ghost Ltd. Version],-,51,1,,,,
52,-,Saija Penttilä,Myllylammen jenkka,-,52,1,,,,
53,-,viola,puolikas,-,53,1,,,,
54,-,Jubël,Weekend Vibe (Acoustic),-,54,1,,,,
55,-,Sheryl Crow,Digging In The Dirt (feat. Peter Gabriel),-,55,1,,,,
56,-,DubbleT,On The Low (feat. OHKAY) [Jamie Hai Remix],-,56,1,,,,
57,-,Ashley Gee,Cardigan (Instrumental),-,57,1,,,,
58,-,DJ Miss Parker,Celestial Dancer,-,58,1,,,,
59,-,Olivera,Last Dance,-,59,1,,,,
60,-,Saija Penttilä,Jos leivosen kielen mä taitaisin,-,60,1,,,,
61,-,Luh Tyler,Bad Bitch,-,61,1,,,,
62,-,Tapio Mattlar,On taas aika keritä lampailta villat,-,62,1,,,,
63,-,Lyttä & Tohtori Getto,Paska droppaa,-,63,1,,,,
64,-,"A.R. Rahman, Kathiri Gopalnath & Vairamuthu",Sax Lullaby (Saxophone Music),-,64,1,,,,
65,-,DECO*27,Rookie,-,65,1,,,,
66,-,DJ LOSTBOI & Torus,Radiate 540,-,66,1,,,,
67,-,Ciren Song,Listen Before I Go (Instrumental),-,67,1,,,,
68,-,Sasha F,Lose Control,-,68,1,,,,
69,-,DOCTOR DE LA NOCHE,Hot Girls Listen to Techno (Extended Mix),-,69,1,,,,
70,-,Ella Marie,Sániid,-,70,1,,,,
71,-,Big Bad Voodoo Daddy,Some Things,-,71,1,,,,
72,-,4batz,act iii: on god? (she like),-,72,1,,,,
73,-,"A.R. Rahman, Vairamuthu, S.P. Balasubrahmanyam & K.S. Chithra",En Kadhale (Male Version),-,73,1,,,,
74,-,MysteriousPGH,Water (Instrumental),-,74,1,,,,
75,-,Corrado Alunni,Perfect Direction (Extended Mix),-,75,1,,,,
76,-,Tru Trilla,"No Joking Around (feat. N.B.S., Recognize Ali & Jamal Nueve)",-,76,1,,,,
77,-,Marita Taavitsainen,Täältä Lähtöisin,-,77,1,,,,
78,-,"A.R. Rahman, K.S. Chithra & Vairamuthu",En Kadhale (Female Version),-,78,1,,,,
79,-,SLESS,Euphoria (feat. Erin G),-,79,1,,,,
80,-,Douglas Pashley,Tug of War,-,80,1,,,,
81,-,Daniel Steinberg,Something You Should Know,-,81,1,,,,
82,-,Uneven,Like You (feat. Norah B.),-,82,1,,,,
83,-,Stan Christ,Trepidation,-,83,1,,,,
84,-,"A.R. Rahman, Vairamuthu, S.P. Balasubrahmanyam & K.S. Chithra",Anjali Anjali,-,84,1,,,,
85,-,Marita Taavitsainen,24 Tuntia,-,85,1,,,,
86,-,raresend,Peak Performance,-,86,1,,,,
87,-,Hollow Sol,O,-,87,1,,,,
88,-,Markvard,Feels Right,-,88,1,,,,
89,-,Rhapsody of Fire,Challenge the Wind,-,89,1,,,,
90,-,Marita Taavitsainen,Tanssitaan,-,90,1,,,,
91,-,Mickey Diamond,Cross the Line (feat. Snotty & Pro Dillinger),-,91,1,,,,
92,-,Alex Metric & Ten Ven,The Q,-,92,1,,,,
93,-,Jaakonaho,Crickets,-,93,1,,,,
94,-,Nippa,Around The World (feat. Show N Prove),-,94,1,,,,
95,-,Aníbal Troilo y Su Orquesta,Tomando Color,-,95,1,,,,
96,-,Liquid Cinema,Averim,-,96,1,,,,
97,-,Adam Cutting,Fitter Happier,-,97,1,,,,
98,-,Marita Taavitsainen,Rakkauden Kasvot,-,98,1,,,,
99,down,Jenni Vartiainen,Missä Muruseni On,74,1,82,,,,
100,-,ScHoolboy Q,oHio (feat. Freddie Gibbs),-,100,1,,,,
