Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,12,,,,
2,up,JVG,Amatimies,7,1,9,,,,
3,up,Portion Boys & Teflon Brothers,Nautin elämästä,3,1,2,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,up,Isac Elliot,20min (feat. william & Cledos),5,3,4,,,,
6,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,4,1,,,,
7,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
8,up,Imanbek & BYOR,Belly Dancer,35,8,2,,,,
9,-,Tiësto & Charli XCX,Hot In It,-,9,1,,,,
10,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
11,up,Bess,Ram pam pam,22,1,24,,,,
12,-,Adele,Skyfall,-,1,45,,,,
13,-,Willy William,Trompeta,-,13,1,,,,
14,-,Widescreen Mode,Everlasting Bomb,-,2,49,,,,
15,up,Harry Styles,As It Was,20,3,11,,,,
16,-,Jenni Vartiainen,Missä Muruseni On,-,1,39,,,,
17,up,Portion Boys,Kyläbaari,19,7,16,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,30,,,,
19,-,INNA & Sean Paul,UP,-,19,4,,,,
20,-,Adele,Rolling In the Deep,-,4,35,,,,
21,-,Drake,Massive,-,21,2,,,,
22,-,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),-,3,6,,,,
23,-,SUNMI,Heart Burn,-,23,1,,,,
24,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,24,1,,,,
25,-,Poju,Poika Saunoo,-,2,28,,,,
26,-,Glass Animals,Heat Waves,-,26,2,75,2021-02-28,71,2021-03-07
27,-,A Friend in London,New Tomorrow,-,27,1,,,,
28,down,Olli Halonen,Suomen kesä,8,7,6,,,,
29,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,29,1,,,,
30,-,Careen,Unalloyed,-,30,1,,,,
31,-,Vineyard Worship,You Are in Control (Live),-,31,1,,,,
32,-,Joji,Glimpse of Us,-,32,1,,,,
33,-,Juha Tapio,Paremmat Päivät,-,33,1,,,,
34,-,Loreen,Euphoria (Single Version),-,4,26,,,,
35,-,Marc Acardipane,Hell-E-Copter (2021 Remastered Version),-,35,1,,,,
36,-,Harry Styles,Late Night Talking,-,36,1,,,,
37,-,Migos,Slippery (feat. Gucci Mane),-,37,1,,,,
38,-,Ava Max,Christmas Without You,-,38,1,,,,
39,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,39,2,,,,
40,-,N-tyce,Telefunkin' (Ramsey & Fen Remix),-,40,1,,,,
41,down,Gettomasa & Van Hegen,Shamppanjadieetillä,23,5,6,,,,
42,-,PSY,Gangnam Style,-,3,32,,,,
43,-,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),-,43,1,,,,
44,-,Anna Puu,Juokse Beibi Juokse,-,44,1,,,,
45,-,The Black Keys,I Got Mine,-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,28,81,2020-02-09,81,2020-02-09
47,-,Chella,In a Sentimental Mood,-,47,1,,,,
48,-,Cheek,Timantit On Ikuisia,-,2,24,,,,
49,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),4,4,3,,,,
50,-,Wild East Radio,Like Me,-,50,1,,,,
51,-,Jack Harlow,First Class,-,38,2,,,,
52,-,Flatland Park,Lazy Strut,-,52,1,,,,
53,-,Paris Jackson,Let Down,-,53,1,,,,
54,-,Swampborn,Aspiration a L’absolu,-,54,1,,,,
55,-,Petri Nygard,Selvä Päivä,-,9,25,,,,
56,-,Olavi Uusivirta,Älä päästä mua menemään,-,56,1,,,,
57,-,Erja Lyytinen,Bad Seed,-,57,1,,,,
58,-,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),-,58,1,,,,
59,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,21,1,,,,
60,-,Brother Leo,Sunshine,-,60,1,,,,
61,-,Marit Ravna Anti & Bernt Mikkel Haglund,Poasta Lemet,-,61,1,,,,
62,-,Gerald Clayton,Patience Patients,-,62,1,,,,
63,-,Jenni Vartiainen,Ihmisten Edessä,-,7,23,,,,
64,-,Great Lakes,Summer Fruit,-,64,1,,,,
65,-,LouLou Lamotte,Hela vägen hem,-,65,1,,,,
66,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,66,1,,,,
67,-,Röyksopp,Unity (feat. Karen Harding),-,67,1,,,,
68,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,23,,,,
69,-,レディー・ガガ,Bad Romance,-,12,25,,,,
70,-,Stryper,Rise to the Call,-,70,1,,,,
71,-,The White Stripes,Dead Leaves and the Dirty Ground,-,71,1,,,,
72,-,Rachelle Spring,ジャスト・キャント・ゲット・イナフ(『青い恋人たち』より),-,72,1,,,,
73,-,Lasse Stefanz,Evergreen,-,73,1,,,,
74,-,Jukka Poika,Silkkii,-,5,24,,,,
75,-,Manhattan Jazz Quartett,Girl from Ipanema,-,75,1,,,,
76,-,T Swoop,Mon Ami,-,8,6,,,,
77,-,MISSIO,#Gimmeakiss,-,77,1,,,,
78,-,Harpers Bizarre,Witchi Tai to,-,78,1,,,,
79,-,Grave Digger,King Of The Kings,-,79,1,,,,
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,23,,,,
81,-,Connie Constance,Miss Power,-,81,1,,,,
82,-,Pihlaja & Etta,Bändäri,-,3,5,,,,
83,-,Uno Svenningsson,Stannar (Milas sång),-,83,1,,,,
84,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,52,1,,,,
85,-,Lil'B,Tsunaida Te,-,85,1,,,,
86,-,Jare & VilleGalle,Häissä,-,14,19,,,,
87,-,"Ferrigno, Urbano & Trilago",Room For One,-,87,1,,,,
88,-,Sexmane,40K,-,88,1,,,,
89,-,Wake,Infinite Inward,-,89,1,,,,
90,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,11,5,,,,
91,-,Marilii,Nautin elämästä,-,91,1,,,,
92,-,SCANDAL,Shunkan Sentimental,-,92,1,,,,
93,-,Suicide Silence,Engine No. 9,-,93,1,,,,
94,-,Thaiboy Digital,Diamonds (feat. Yung Lean),-,94,1,,,,
95,down,Kate Bush,Running Up That Hill (A Deal With God),25,25,2,,,,
96,-,JVG,Kran Turismo (feat. Raappana),-,15,17,,,,
97,-,Jhay Cortez,Sensual Bebé,-,97,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,20,,,,
99,-,El Rapha,Cuando Baila,-,99,1,,,,
100,-,Michael Monroe,Dearly Departed,-,100,1,,,,
