Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,10,1,13,,,,
2,down,Ramses II,Villieläin,1,1,16,,,,
3,up,Adele,Skyfall,3,1,49,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,4,1,43,,,,
5,up,Widescreen Mode,Everlasting Bomb,5,2,53,,,,
6,up,Adele,Rolling In the Deep,23,4,38,,,,
7,up,Loreen,Euphoria (Single Version),26,4,28,,,,
8,down,PSY,Gangnam Style,6,3,35,,,,
9,down,Cheek,Timantit On Ikuisia,7,2,27,,,,
10,down,Adele,Set Fire to the Rain,8,4,27,,,,
11,down,Petri Nygard,Selvä Päivä,9,9,28,,,,
12,-,ATEEZ,Guerrilla,-,12,1,,,,
13,down,Jenni Vartiainen,Ihmisten Edessä,12,7,26,,,,
14,down,Haloo Helsinki!,Maailman Toisella Puolen,13,10,26,,,,
15,down,レディー・ガガ,Bad Romance,14,12,28,,,,
16,up,Jukka Poika,Silkkii,16,5,27,,,,
17,up,Jare & VilleGalle,Häissä,17,14,22,,,,
18,up,JVG,Kran Turismo (feat. Raappana),18,15,19,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,11,17,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),19,16,22,,,,
21,down,Fintelligens,Mikä Boogie,20,19,16,,,,
22,up,Adele,Someone Like You,22,17,16,,,,
23,up,Kaija Koo,Vapaa,24,6,13,,,,
24,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,25,7,14,,,,
25,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),27,20,14,,,,
26,-,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",-,5,1,,,,
27,up,Robin,Frontside Ollie,28,25,12,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,23,14,,,,
29,up,Sini Sabotage,Levikset repee (feat. VilleGalle),30,16,9,,,,
30,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),31,10,10,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],32,27,8,,,,
32,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],34,12,10,,,,
33,up,Lordi,Hard Rock Hallelujah,35,25,8,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,29,81,2020-02-09,81,2020-02-09
35,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,21,10,,,,
36,up,J. Karjalainen,Mennyt Mies,36,13,10,,,,
37,up,Sexmane,Chillaa veli,62,4,4,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,35,6,,,,
39,down,アヴィーチー,Hey Brother,33,30,10,,,,
40,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,40,1,,,,
41,down,Jambo,ei nabbaa (feat. VilleGalle),2,2,3,,,,
42,up,Beyoncé,BREAK MY SOUL,83,2,4,,,,
43,down,Haloo Helsinki!,Vapaus Käteen Jää,39,15,10,,,,
44,down,Laura Närhi,Mä Annan Sut Pois,41,17,8,,,,
45,down,PMMP,Lautturi,42,42,8,,,,
46,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,3,,,,
47,down,Ville Valo & Natalia Avelon,Summer Wine,43,43,7,,,,
48,down,Katy Perry,Hot N Cold,46,46,6,,,,
49,-,Tove Lo,2 Die 4,-,26,1,,,,
50,down,Apulanta,Ravistettava Ennen Käyttöä,47,18,6,,,,
51,down,Jesse Kaikuranta,Vie Mut Kotiin,45,45,6,,,,
52,-,Harry Styles,As It Was,-,3,14,,,,
53,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,47,1,,,,
54,-,Tiësto & Charli XCX,Hot In It,-,9,4,,,,
55,up,Lizzo,About Damn Time,88,17,5,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,19,6,,,,
57,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],48,48,2,,,,
58,-,Evelina,Miau (feat. TheoFuego),-,58,1,,,,
59,-,Tiësto,Baila Conmigo,-,59,1,,,,
60,-,Shakira,"Whenever, Wherever",-,60,1,33,2020-02-09,33,2020-02-09
61,down,Abreu,Paholainen (querido) [feat. Averagekidluke],49,49,2,,,,
62,-,INNA & Sean Paul,UP,-,19,6,,,,
63,-,Willy William,Trompeta,-,13,4,,,,
64,-,Lauri Tähkä,Nukkuvat aamut,-,2,6,,,,
65,-,Reckless Love,Outrun,-,21,3,,,,
66,-,Bess,Ram pam pam,-,1,26,,,,
67,down,Cheek,Anna mä meen (feat. Jonne Aaron),51,23,7,,,,
68,down,Happoradio,Puhu Äänellä Jonka Kuulen,53,24,5,,,,
69,down,Tehosekoitin,Hetken Tie On Kevyt,56,52,6,,,,
70,down,Pitbull,Rain Over Me (feat. Marc Anthony),52,29,5,,,,
71,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,11,,,,
72,down,Portion Boys & Teflon Brothers,Nautin elämästä,38,1,6,,,,
73,down,Pharrell Williams,Happy (Oktoberfest Mix),15,12,26,,,,
74,-,Imanbek & BYOR,Belly Dancer,-,8,4,,,,
75,down,Isac Elliot,20min (feat. william & Cledos),73,3,8,,,,
76,-,ATEEZ,Cyberpunk,-,76,1,,,,
77,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,18,2,,,,
78,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,5,7,,,,
79,-,Olli Halonen,Suomen kesä,-,7,9,,,,
80,-,Muse,Kill Or Be Killed,-,80,1,,,,
81,-,Måneskin,SUPERMODEL,-,6,5,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,82,1,,,,
83,-,Calvin Harris,Stay With Me,-,83,1,,,,
84,down,Jeff Buckley,Hallelujah,55,55,5,,,,
85,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,85,1,,,,
86,-,Lizzo,2 Be Loved (Am I Ready),-,43,2,,,,
87,-,Inner City,Good Life,-,87,1,,,,
88,-,Beyoncé,SUMMER RENAISSANCE,-,88,1,,,,
89,-,Beyoncé,COZY,-,89,1,,,,
90,-,Beyoncé,CHURCH GIRL,-,90,1,,,,
91,-,Beyoncé,PURE/HONEY,-,91,1,,,,
92,-,Beyoncé,CUFF IT,-,20,1,,,,
93,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,93,1,,,,
94,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),97,23,5,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,27,11,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,40,6,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,40,7,,,,
98,-,Cheek,Jippikayjei,-,28,9,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,38,3,,,,
100,down,LMFAO,Sexy and I Know It,57,57,5,,,,
