Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,25,2,3,,,,
3,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,13,,,,
4,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,4,1,,,,
5,-,Imanbek & Ali Gatie,One Last Dance,-,5,1,,,,
6,-,LINKIN PARK,New Divide,-,6,1,,,,
7,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),1,1,2,,,,
8,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,8,1,,,,
9,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,9,1,,,,
10,-,Charli XCX,Speed Drive (jamesjamesjames Remix) [From Barbie The Album],-,10,1,,,,
11,-,Knocked Loose,Deep in the Willow,-,11,1,,,,
12,-,Isotope Soap,Honey Man,-,12,1,,,,
13,-,DragonForce,Doomsday Party,-,13,1,,,,
14,up,Käärijä,Cha Cha Cha,62,1,36,,,,
15,-,Katariina Koivusalo,Sydän puhuu,-,15,1,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,16,1,,,,
17,down,Jami Faltin,Kertoimia Vastaan,3,3,4,,,,
18,-,Abreu & Pihlaja,Sisko,-,18,3,,,,
19,-,Nättinassut,Nirvana,-,19,1,,,,
20,-,Kuumaa,Ylivoimainen,-,2,32,,,,
21,-,Theoz,Någon annan,-,21,1,,,,
22,-,Ama Lou,Tokyo Cowboy,-,22,1,,,,
23,-,Deathstars,Blitzkrieg,-,23,1,,,,
24,-,Musarit,Tulikettu,-,24,1,,,,
25,down,Elastinen,Pimee (feat. BESS),2,2,4,,,,
26,-,Pythius & Black Sun Empire,Doctrine,-,26,1,,,,
27,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,27,1,,,,
28,down,Bee,Silkkiin verhoiltuna (feat. Jambo),4,4,2,,,,
29,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,7,1,,,,
30,-,Scooter,Break It Up,-,30,1,,,,
31,-,Drake Milligan,I Got A Problem,-,31,1,,,,
32,-,Odd Mob & OMNOM,Losing Control,-,32,1,,,,
33,-,JVKE,this is what autumn feels like,-,33,1,,,,
34,-,Bee,Sä puhuit enkeleistä,-,34,1,,,,
35,-,Bradley Marshall,You'll Be Okay,-,35,1,,,,
36,-,SIV,Bara vara jag,-,36,1,,,,
37,-,Scooter,Ti Sento (Extended Mix),-,37,1,,,,
38,-,BEHM,"Sinä lähdet, minä jään",-,38,1,,,,
39,-,Unknown,What Was I Made For?,-,5,4,,,,
40,-,Hugo,Taulut (feat. Costi),-,2,1,,,,
41,-,Cenzina,I'll Remember You,-,41,1,,,,
42,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,42,1,,,,
43,-,Caden,Bridges,-,43,1,,,,
44,-,マカロニえんぴつ,リンジュー・ラヴ,-,44,1,,,,
45,-,Al Jardine,Waves of Love 3.0 Ocean Mix,-,45,1,,,,
46,-,Function,Distant Paradise,-,46,1,,,,
47,-,Purple Disco Machine & Kungs,Substitution,-,25,2,,,,
48,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,48,1,,,,
49,-,BE:FIRST,Gifted.,-,49,1,,,,
50,-,SVEA,Dead Man Walking,-,50,1,,,,
51,-,Third Coast Percussion,Triple Point,-,51,1,,,,
52,-,A.Reikko,Anna mennä vaan,-,52,1,,,,
53,-,Raylee,Red Light,-,53,1,,,,
54,-,Ahti & VilleGalle,Taiteilijaelämää,-,11,3,,,,
55,-,Sonya Belousova & Giona Ostinelli,"My Sails Are Set (From the Netflix Series ""One Piece"") [feat. Aurora]",-,55,1,,,,
56,-,Claraa,Kukaya (feat. Ashimba) [Fka Mash Remix],-,56,1,,,,
57,-,Kim Jun Seok,Flower of Evil,-,57,1,,,,
58,-,Maaria,Malja rakkaudelle,-,58,1,,,,
59,-,aespa,Better Things,-,59,1,,,,
60,-,Ellinoora,Kauneus pettää (Vain elämää kausi 14),-,60,1,,,,
61,-,English Teacher,The World’s Biggest Paving Slab,-,61,1,,,,
62,-,Peder Elias,Hall Of Fame,-,62,1,,,,
63,-,Gregory Taboloff,March of the Dwarfs,-,63,1,,,,
64,-,Hank Ruff,On a Good Night,-,64,1,,,,
65,-,ELBA,You Do You,-,65,1,,,,
66,-,X Y R O,Smurf Cat Phonk,-,66,1,,,,
67,-,Trio Ramberget,November,-,67,1,,,,
68,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,68,1,,,,
69,-,Rise Against & Meg Myers,Nowhere Generation (Acoustic Remix),-,69,1,,,,
70,-,Ferry Blue,Free,-,70,1,,,,
71,-,Brand X Music,Jagged Finish,-,71,1,,,,
72,-,Yuju,DALALA,-,72,1,,,,
73,-,D.O.,Somebody,-,73,1,,,,
74,-,Brand X Music,Golden Fists,-,74,1,,,,
75,-,Victoria Nadine,Better Off Alone,-,75,1,,,,
76,-,Daniel Norgren,Like There Was a Door,-,76,1,,,,
77,-,Artemas,Cross My Heart,-,77,1,,,,
78,-,Mark Mothersbaugh,Peter and the Elephant,-,78,1,,,,
79,-,Chris Isaak,Dancin',-,79,1,,,,
80,-,Orion,The Clone,-,80,1,,,,
81,-,Digiffects Sound Effects Library,Main Circuit Breaker Switch,-,81,1,,,,
82,-,Mark Mothersbaugh,Prologue,-,82,1,,,,
83,-,Joakim Molitor,WILDFIRE (feat. Caspar Camitz),-,83,1,,,,
84,-,Cho A & Juncoco,Butterfly,-,84,1,,,,
85,-,D.O.,I Do,-,85,1,,,,
86,-,London Music Works,"Imagine the Fire (From ""the Dark Knight Rises"")",-,86,1,,,,
87,-,Theodor,Rising,-,87,1,,,,
88,-,A-Rühm,Bakhanaal,-,88,1,,,,
89,-,BOI WHAT,Plan Z,-,89,1,,,,
90,-,Digiffects Sound Effects Library,"Switch and Button, v. 4",-,90,1,,,,
91,-,Zikai,Summer 16,-,91,1,,,,
92,-,KARDI,City of Wonder,-,92,1,,,,
93,-,Flogging Molly,Drunken Lullabies,-,93,1,,,,
94,-,"Thiago E. Santo, Cuca Teixeira & Kiko Loureiro",Miró,-,94,1,,,,
95,-,Ron Carroll,Dreams,-,95,1,,,,
96,-,Diddy,Stay Long (feat. Summer Walker),-,96,1,,,,
97,-,Ed Marquis,Don't Stop the Music (feat. Emie),-,97,1,,,,
98,-,Aaro630,Vampyyrit,-,98,1,,,,
99,-,PLENTY,Naked Lunch,-,99,1,,,,
100,-,Robin Packalen,Kultanaamio (Vain elämää kausi 14),-,100,1,,,,
