Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,35,1,23,,,,
2,up,Poju,Poika Saunoo,52,2,35,,,,
3,down,Adele,Skyfall,1,1,55,,,,
4,up,Widescreen Mode,Everlasting Bomb,5,2,60,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,3,1,50,,,,
6,up,JVG,Amatimies,69,1,20,,,,
7,down,Adele,Rolling In the Deep,6,4,45,,,,
8,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),2,2,2,,,,
9,down,Loreen,Euphoria (Single Version),8,4,35,,,,
10,down,PSY,Gangnam Style,7,3,42,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,36,81,2020-02-09,81,2020-02-09
12,down,Cheek,Timantit On Ikuisia,10,2,34,,,,
13,down,Adele,Set Fire to the Rain,11,4,34,,,,
14,down,Petri Nygard,Selvä Päivä,12,9,35,,,,
15,down,Jenni Vartiainen,Ihmisten Edessä,13,7,33,,,,
16,down,レディー・ガガ,Bad Romance,14,12,35,,,,
17,down,Haloo Helsinki!,Maailman Toisella Puolen,15,10,33,,,,
18,down,Jukka Poika,Silkkii,16,5,34,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),17,12,32,,,,
20,up,Jare & VilleGalle,Häissä,29,14,29,,,,
21,down,JVG,Kran Turismo (feat. Raappana),18,15,26,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),20,16,29,,,,
23,down,Adele,Someone Like You,21,17,23,,,,
24,down,Fintelligens,Mikä Boogie,22,19,23,,,,
25,down,Kaija Koo,Vapaa,24,6,20,,,,
26,-,Colin,I'm Leaving You,-,26,1,,,,
27,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,25,7,21,,,,
28,up,Robin,Frontside Ollie,30,25,19,,,,
29,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),26,20,21,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,23,21,,,,
31,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,22,1,,,,
32,down,Sini Sabotage,Levikset repee (feat. VilleGalle),31,16,16,,,,
33,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),32,10,17,,,,
34,down,アヴィーチー,Hey Brother,33,30,17,,,,
35,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,11,22,,,,
36,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],34,12,17,,,,
37,up,Erika Vikman,Kateus,39,37,2,,,,
38,-,Yona,Enkeli (feat. Anna Puu & Janna) [Vain elämää kausi 13],-,38,1,,,,
39,down,J. Karjalainen,Mennyt Mies,36,13,17,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,21,17,,,,
41,down,Ava Max,Million Dollar Baby,38,38,3,,,,
42,-,Colin,Rhythm & the Moves,-,42,1,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,1,4,,,,
44,-,Colin,Cause a Scene,-,44,1,,,,
45,down,Fabe,Koko Yö (feat. JVG),23,15,3,,,,
46,up,アヴィーチー,Wake Me Up,96,2,32,,,,
47,-,Colin,One Night In the Jungle,-,47,1,,,,
48,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,38,8,,,,
49,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),27,27,2,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,40,9,,,,
51,-,Rihanna,Only Girl (In the World),-,10,17,,,,
52,down,Cheek,Jippikayjei,40,28,16,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,16,,,,
54,up,Markus Antonio & LAVAREDO,Huulet,59,54,2,,,,
55,down,Haloo Helsinki!,Vapaus Käteen Jää,42,15,17,,,,
56,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,27,16,,,,
57,-,Nebi,YLöS/ALaS (feat. Cledos),-,57,1,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,35,11,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,40,14,,,,
60,down,Laura Närhi,Mä Annan Sut Pois,43,17,15,,,,
61,down,PMMP,Lautturi,44,42,15,,,,
62,down,Ville Valo & Natalia Avelon,Summer Wine,45,43,14,,,,
63,down,Jesse Kaikuranta,Vie Mut Kotiin,60,45,13,,,,
64,down,Katy Perry,Hot N Cold,46,46,13,,,,
65,down,Apulanta,Ravistettava Ennen Käyttöä,47,18,13,,,,
66,-,Lauri Tähkä,Elämänlangat,-,66,1,,,,
67,-,Lauri Tähkä,12 askelta,-,67,1,,,,
68,-,Los Tres Diamantes,Las Hojas Muertas,-,68,1,,,,
69,-,Meiju Suvas,Tytöt tahtoo pitää hauskaa (feat. Spekti) [Vain elämää kausi 13],-,38,1,,,,
70,-,ROSALÍA,CHIRI,-,70,1,,,,
71,-,Colin,Beach House In Japan,-,71,1,,,,
72,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],48,48,9,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,19,13,,,,
74,-,Colin,Love Doctor,-,74,1,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,3,,,,
76,-,Miles Guo,凤亲凰,-,76,1,,,,
77,-,Colin,Feeling Mighty Fine,-,77,1,,,,
78,-,Michel Teló,Ai Se Eu Te Pego,-,59,10,,,,
79,-,Colin,Don't Call Me Up,-,79,1,,,,
80,down,Bess,Ram pam pam,56,1,31,,,,
81,-,Harry Styles,As It Was,-,3,18,,,,
82,-,Colin,Get Outta My Way,-,82,1,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,3,3,,,,
84,-,Central Cee,Doja,-,84,2,,,,
85,-,Colin,Stop Calling Me,-,85,1,,,,
86,-,El Migu,Erilainen,-,2,6,,,,
87,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,23,9,,,,
88,-,Haloo Helsinki!,Reiviluola,-,4,14,,,,
89,-,Alesso & Zara Larsson,Words,-,75,1,,,,
90,-,Tiësto & Ava Max,The Motto,-,1,15,,,,
91,-,OneRepublic,I Ain't Worried,-,6,1,,,,
92,down,Cheek,Anna mä meen (feat. Jonne Aaron),50,23,13,,,,
93,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,85,1,,,,
94,-,Lizzo,About Damn Time,-,17,7,,,,
95,down,Mohombi,Bumpy Ride (feat. Pitbull),62,55,5,,,,
96,-,Tommi Läntinen,Hengitä sisko (Vain elämää kausi 13),-,96,1,,,,
97,down,Happoradio,Puhu Äänellä Jonka Kuulen,51,24,11,,,,
98,-,Jyrki 69,Anna mulle lovee (Vain elämää kausi 13),-,98,1,,,,
99,-,Kakku,Movetron,-,99,1,,,,
100,down,Pitbull,Rain Over Me (feat. Marc Anthony),53,29,11,,,,
