Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jambo,ammu kovil bae!,3,1,3,,,,
2,-,Pilvi Hämäläinen,Mon chéri,-,1,1,,,,
3,down,Windows95Man,No Rules!,1,1,5,,,,
4,down,Käärijä & Erika Vikman,Ruoska,2,1,3,,,,
5,up,Benjamin & BESS,Paremmin ku kukaan muu,7,5,2,,,,
6,up,Mirella,Timanttei,9,2,8,,,,
7,-,BTS,FAKE LOVE,-,7,1,,,,
8,-,Blacflaco & Cledos,Vaan sä,-,8,1,,,,
9,down,Dua Lipa,Training Season,6,6,2,,,,
10,up,Kuumaa,Ylivoimainen,20,2,42,,,,
11,-,Isac Elliot,Emily,-,11,1,,,,
12,-,Moon Byul,TOUCHIN&MOVIN,-,12,1,,,,
13,-,Dua Lipa,Houdini,-,1,6,,,,
14,-,Teddy Swims & Freak Freely,Lose Control (Live),-,14,1,,,,
15,-,Porno for Pyros,Little Me,-,15,1,,,,
16,-,"Alex Goot, ATC & Kurt Hugo Schneider",Beauty and a Beat,-,16,1,,,,
17,-,Ace Frehley,Cherry Medicine,-,17,1,,,,
18,-,Herrasmiesklubi,Pystyt mihin vaan,-,18,1,,,,
19,-,Mjay,Gangstaparty,-,19,1,,,,
20,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,20,1,,,,
21,-,Olga Buzova,Водица (DJ Karimov & DJ Oskar Remix),-,21,1,,,,
22,-,NILETTO,"Еду я на Родину (Из т/ш «Конфетка. Второй сезон. Выпуск 6, ТНТ x Weit Media)",-,22,1,,,,
23,-,YB026,Soul Survivor (feat. KERZA),-,23,1,,,,
24,-,Falz,Squander (feat. Niniola),-,24,1,,,,
25,down,Ellinoora & Samuli Putro,Osuma,15,15,2,,,,
26,-,Louis Armstrong,"I Will Wait For You (Love Theme From ""Les Parapluies De Cherbourg"")",-,26,1,,,,
27,down,Dua Lipa,Training Season (Extended),12,12,2,,,,
28,-,WZ Beat & Erigød,Crazy over You Phonk,-,28,1,,,,
29,-,Lindsay Lohan,Rumors,-,29,1,,,,
30,-,Saucy Santana,Booty (feat. Latto),-,30,1,,,,
31,down,Sara Siipola,Paskana,4,2,6,,,,
32,-,"VITUN ISO ROTSI, Sairas T & Käsipuoli",OOTD,-,32,1,,,,
33,-,Hans Zimmer,Time,-,33,1,,,,
34,-,Etta,Piilota sun sydän,-,34,1,,,,
35,-,Voltage & Chimpo,Reebok Classic (feat. Salo),-,35,1,,,,
36,-,Jens Buchert,Liquid,-,36,1,,,,
37,-,Heidi Pagani,Mun sydän kertoi mulle,-,37,1,,,,
38,-,AIMERS,Somebody,-,38,1,,,,
39,-,TWICE,YOU GET ME,-,39,1,,,,
40,-,n.SSign,Happy &,-,40,1,,,,
41,-,John De Sohn & Bright Sparks,Like U,-,41,1,,,,
42,-,Sandi Patty,"All Night, All Day",-,42,1,,,,
43,-,Pratt & Moody & Cold Diamond & Mink,Creeping Around,-,43,1,,,,
44,-,TWICE,BLOOM,-,44,1,,,,
45,down,Bee,Viimeisiä sanoja,37,17,6,,,,
46,-,Tobias Tåg,When Night Falls,-,46,1,,,,
47,down,Beyoncé,TEXAS HOLD 'EM,5,5,2,,,,
48,-,Unshocked & Paralizer,Died for Her (Unshocked Remix),-,48,1,,,,
49,-,Julian Lage,76,-,49,1,,,,
50,-,Chicago,Street Player (Dance Mix),-,50,1,,,,
51,down,Gettomasa,Exät,10,10,2,,,,
52,-,Benjamin Koppel,The Devil Under the Skin,-,52,1,,,,
53,-,TWICE,NEW NEW,-,53,1,,,,
54,-,Caster,Choir of the Banshees,-,54,1,,,,
55,-,Jean Baudin,Tumbleweeds,-,55,1,,,,
56,-,Tobias Tåg,Beyond the Border,-,56,1,,,,
57,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,57,1,,,,
58,-,SAVAGE-44,Hope,-,58,1,,,,
59,-,Ulysses Owens Jr.,Heart Full of Rhythm,-,59,1,,,,
60,-,Agents Of Time,The Mirage,-,60,1,,,,
61,-,TWICE,RUSH,-,61,1,,,,
62,-,Jenni Vartiainen,Missä Muruseni On,-,1,80,,,,
63,-,Överi & NOTO,Kauniimpaa,-,63,1,,,,
64,-,Nailah Hunter,Cloudbreath,-,64,1,,,,
65,-,Armin van Buuren,Computers Take over the World (Maddix Remix),-,65,1,,,,
66,-,Nah Youn Sun,Baltimore Oriole,-,66,1,,,,
67,-,Da Tweekaz,Norwegian Lullaby (feat. Lene Kokai) [15 Years Mix],-,67,1,,,,
68,-,TWICE,I GOT YOU,-,68,1,,,,
69,-,Tiia Karoliina,Helene Schjerfbeck,-,69,1,,,,
70,-,Adele,Rolling In the Deep,-,4,67,,,,
71,-,no man's band,ruumiinvalvojaiset,-,71,1,,,,
72,-,Loreen,Euphoria (Single Version),-,4,57,,,,
73,-,Nailah Hunter,Forest Dark,-,73,1,,,,
74,-,The Count Basie Orchestra & George Benson,Rock Candy,-,74,1,,,,
75,-,Mixael Cabrera,Origen,-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,7,17,,,,
77,-,Jay Chou,夜曲,-,77,1,,,,
78,-,Mau P,BEATS FOR THE UNDERGROUND,-,78,1,,,,
79,-,DJ Kridlokk,Viha,-,79,1,,,,
80,-,Kanye West & Ty Dolla $ign,King,-,80,1,,,,
81,-,Cheek,Timantit On Ikuisia,-,2,52,,,,
82,-,Flyte & Laura Marling,Tough Love,-,82,1,,,,
83,-,Mixael Cabrera,Confesión,-,83,1,,,,
84,-,Red Velvet,Future,-,84,1,,,,
85,-,Kanye West & Ty Dolla $ign,Vultures,-,85,1,,,,
86,-,Big Thief,Change,-,86,1,,,,
87,-,"Deon Cole, Terry Hunter & Terisa Griffin",Where the Freaks At (Terry Hunter Freaky A** Dubstramental),-,87,1,,,,
88,-,Céline Dion,A New Day Has Come,-,88,1,,,,
89,-,Adele,Set Fire to the Rain,-,4,54,,,,
90,-,Heavy-K,Gunsong,-,90,1,,,,
91,-,Lia Larsson,30 KM/H,-,91,1,,,,
92,-,Larry Peninsula,Bandwagon,-,92,1,,,,
93,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,93,1,,,,
94,-,Rick Springfield,Don't Talk to Strangers,-,94,1,,,,
95,-,Keegan DeWitt,"Orpheus and Eurydice (Score from ""Love Again"")",-,95,1,,,,
96,-,Petri Nygard,Selvä Päivä,-,9,46,,,,
97,-,Ismo Pentikäinen & Pelipojat,En Mä Sille Mitään Voi,-,97,1,,,,
98,-,Laura Marling,Wild Fire,-,98,1,,,,
99,-,Valarie Pettiford,Life Is Just a Bowl of Cherries,-,99,1,,,,
100,-,"Space Motion, Silver Panda, Erika Krall & Lian Gold",Tuka Tu,-,100,1,,,,
