Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,10,,,,
2,up,Jimin,"Set Me Free, Pt. 2",3,2,2,,,,
3,up,Miley Cyrus,Flowers,5,1,11,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,down,Kuumaa,Ylivoimainen,4,2,10,,,,
6,-,Jimin,Like Crazy (English Version),-,6,1,,,,
7,-,Kuumaa,Tulipalo,-,6,10,,,,
8,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,8,1,,,,
9,-,Jimin,Like Crazy (UK Garage Remix),-,9,1,,,,
10,-,Antti Tuisku,Baila por mi,-,4,1,,,,
11,up,Loreen,Tattoo,19,2,5,,,,
12,-,Ed Sheeran,Eyes Closed,-,12,1,,,,
13,-,"Darude, House Body & Oskr",Outlaws,-,13,1,,,,
14,-,Jimin,Like Crazy (Deep House Remix),-,12,1,,,,
15,-,Jimin,Like Crazy (Instrumental),-,15,1,,,,
16,down,So!YoON!,Smoke Sprite (feat. RM),2,2,2,,,,
17,-,Tiësto & Tate McRae,10:35,-,8,3,,,,
18,-,Miss Monique,Concorde,-,18,1,,,,
19,-,Edu Kettunen,Autioilla rannoilla,-,19,1,,,,
20,-,Timcast,Bright Eyes,-,20,1,,,,
21,-,Patakunnan Kansa,REVI. RAASTA. RUNNO.,-,21,1,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,21,,,,
23,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,23,1,,,,
24,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,2,,,,
25,-,Zero Assoluto,Psicologia sociale,-,25,1,,,,
26,down,Harry Styles,As It Was,15,3,25,,,,
27,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,27,1,,,,
28,-,Nelly Furtado,Say It Right,-,28,1,,,,
29,-,Desiigner,PMR (feat. A Boogie wit da Hoodie),-,29,1,,,,
30,-,Luigi Strangis,Tienimi stanotte,-,30,1,,,,
31,-,Durak,Liftarens Guide till Glada Laxen,-,31,1,,,,
32,-,Dante Rose & Whoisrune,The Game,-,32,1,,,,
33,-,Tomi HIMANEN,Fokus,-,33,1,,,,
34,up,Lisa Ekdahl,Bang bang i mitt hjärta,75,34,2,,,,
35,-,"TKK, Sebastian da Costa & Zaida Viveka",65 Tänään (feat. Neveready),-,35,1,,,,
36,-,Sanni,Haukilahden rantaan,-,36,1,,,,
37,-,Ultimo,Vieni nel mio cuore,-,37,1,,,,
38,-,Curren$y & Jermaine Dupri,Essence Fest,-,38,1,,,,
39,-,Janie,Jossain Kaukana,-,39,1,,,,
40,-,ハノイ・ロックス,Oriental Beat (Remix),-,40,1,,,,
41,-,Applescal,Aliens,-,41,1,,,,
42,-,Blind Channel,FLATLINE,-,6,3,,,,
43,-,Vasco Rossi,L'Amore L'Amore,-,43,1,,,,
44,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,44,1,,,,
45,-,El Migu,Ei tikitä,-,45,1,,,,
46,-,Jimin,Alone,-,46,1,,,,
47,-,Danny Bensi,Main Responsible,-,47,1,,,,
48,-,Ligabue,Non cambierei questa vita con nessun'altra,-,48,1,,,,
49,-,Jimin,Interlude : Dive,-,49,1,,,,
50,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,50,1,,,,
51,-,Maja Francis,Saturn,-,51,1,,,,
52,-,Rucha,Shade,-,52,1,,,,
53,-,Bee,Viimeisiä sanoja,-,17,2,,,,
54,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,54,1,,,,
55,-,Stray Kids,Phobia,-,55,1,,,,
56,-,Francesco Gabbani,Peace & Love,-,56,1,,,,
57,down,Calvin Harris & Ellie Goulding,Miracle,7,7,3,,,,
58,-,MUJEVA,Между нами ничего нет,-,58,1,,,,
59,-,Jimin,Face-off,-,59,1,,,,
60,-,Atso Dunkel,Kevät,-,60,1,,,,
61,-,Kurt Rosenwinkel,Mellow D,-,61,1,,,,
62,-,Samuel,Occhiali da sole,-,62,1,,,,
63,-,Tuuli,OnlyFans (feat. ibe),-,10,1,,,,
64,-,Stray Kids,Pacemaker,-,64,1,,,,
65,-,LINKIN PARK,Fighting Myself,-,65,1,,,,
66,-,スティング,アイム・ソー・ハッピー・アイ・キャント・ストップ・クライング,-,66,1,,,,
67,-,Andy Aquarius,La Force Aquarienne,-,67,1,,,,
68,-,SUNMI & BE'O,Lights Out,-,68,1,,,,
69,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,69,1,,,,
70,-,Keira,No Business On The Dancefloor,-,1,6,,,,
71,-,Obma,Goofy Ahh Beat,-,71,1,,,,
72,-,Dargen D'Amico,Ubriaco Di Te,-,72,1,,,,
73,-,Chris Lorenzo & LP Giobbi,California Dreamin' (feat. High Jinx) [LP Giobbi Remix],-,73,1,,,,
74,down,Isac Elliot,Kaks (feat. ibe),10,8,3,,,,
75,-,Hòa Minzy,Bi Hài,-,75,1,,,,
76,-,LINKIN PARK,Lost,-,7,3,,,,
77,-,La rappresentante di lista,Diva,-,77,1,,,,
78,-,Voiski,Crash 141,-,78,1,,,,
79,-,Andy Aquarius,Chapel,-,79,1,,,,
80,-,PSICOLOGI,SUI MURI,-,80,1,,,,
81,-,AShamaluevMusic,Happy Day,-,81,1,,,,
82,-,KOMPROMAT,Possession,-,82,1,,,,
83,-,Nisa,Yli,-,83,1,,,,
84,-,Paleface,Miehet ei itke,-,84,1,,,,
85,-,j-hope & J. Cole,on the street,-,6,3,,,,
86,-,ILIRA,YOU,-,86,1,,,,
87,-,Loredana Bertè & Franco126,Mare Malinconia,-,87,1,,,,
88,-,Pakito,Moving on Stereo (Insideradio Edit),-,88,1,,,,
89,-,Aliaksei Yukhnevich,Arcade (Epic Trailer Version),-,89,1,,,,
90,-,AShamaluevMusic,Happy,-,90,1,,,,
91,-,Ann Hampton Callaway,A Night In Tunisia (Interlude),-,91,1,,,,
92,-,Katia Fauster,Misirlú,-,92,1,,,,
93,-,Hola Ghost,Chupacabra,-,93,1,,,,
94,-,Sangiovanni,scossa,-,94,1,,,,
95,-,AShamaluevMusic,Summer Resort,-,95,1,,,,
96,-,Andreas Backvall,STORK (Extended Mix),-,96,1,,,,
97,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,81,2,,,,
98,-,benardo pro,Diamond Platnumz Yatapita,-,98,1,,,,
99,-,Flippipuisto,Mä en oo tulossa,-,99,1,,,,
100,-,MK & Dom Dolla,Rhyme Dust (Extended),-,100,1,,,,
