Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,21,,,,
2,-,BTS,Take Two,-,2,1,,,,
3,down,Kuumaa,Ylivoimainen,2,2,20,,,,
4,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,1,,,,
5,up,Gettomasa,Jälkeekään,5,2,2,,,,
6,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,3,1,,,,
7,-,Sam Smith & Madonna,VULGAR,-,7,1,,,,
8,up,Bess,Missio,16,3,3,,,,
9,-,Käärijä,Mic Mac,-,9,2,,,,
10,-,Litku Klemetti,Ulos maailmaan,-,10,1,,,,
11,up,SHRTY,Pariisin kevät (feat. Joalin),12,2,5,,,,
12,-,JVG,Oisko tää täs,-,12,1,,,,
13,-,Käärijä,Välikuolema,-,11,3,,,,
14,down,Portion Boys,Seksi Seinäjoella,4,4,2,,,,
15,-,Pajafella,Vitusti,-,15,1,,,,
16,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,3,,,,
17,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,15,,,,
18,down,Blanka,Solo,15,10,3,,,,
19,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,19,2,,,,
20,-,ibe,VENAA (mul on ongelma),-,20,1,,,,
21,-,J Hus,Who Told You (feat. Drake),-,19,1,,,,
22,-,PinkPantheress,Angel,-,22,1,,,,
23,-,ZAZ,眩しい夜,-,23,1,,,,
24,-,"Triple M, Blanee & Roye",Rainbow In the Dark,-,24,1,,,,
25,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,25,2,,,,
26,-,One Morning Left,Intergalactic Casanova,-,26,1,,,,
27,-,Tiësto,Yesterday,-,27,1,,,,
28,-,DUSTIN,BLACKLIST,-,28,1,,,,
29,-,PLAVE,Why?,-,29,1,,,,
30,-,B.I,Die for love (feat. Jessi),-,30,1,,,,
31,-,ALMA,Summer Really Hurt Us,-,21,3,,,,
32,down,Karri Koira,Suoraan sydämeen,3,3,3,,,,
33,-,Connie Talbot,Always On My Mind,-,33,1,,,,
34,-,HORI7ON,Lovey Dovey,-,34,1,,,,
35,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Edit],-,35,1,,,,
36,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,36,1,,,,
37,-,ChoCo1&2,Fruity Loops,-,37,1,,,,
38,-,VEBBE,Alusta loppuun,-,38,1,,,,
39,-,Phil Kieran,Blinded by the Sun,-,39,1,,,,
40,-,edi,PuuTunuT,-,40,1,,,,
41,up,ibe,Blondina,48,5,3,,,,
42,-,"Nkanyezi Kubheka, Pablo Le Bee & DJ KAYSMART",GHOSTS,-,42,1,,,,
43,-,NINE to SIX,Don′t Call Me,-,43,1,,,,
44,-,Sleep Token,When The Party's Over (from the room below),-,44,1,,,,
45,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,45,1,,,,
46,-,Aizzy Beat,Ih Ah (Instrumental),-,46,1,,,,
47,-,eee gee,ghost house,-,47,1,,,,
48,-,Bakermat,Can't Bring Me Down,-,48,1,,,,
49,-,Blue Lagoon,Break My Stride (Extended Mix),-,49,1,,,,
50,-,Thomas Benjamin Wild Esq,I Could Really Use a Win Today (feat. Charlie Luscombe),-,50,1,,,,
51,-,Teniak,Bad Science,-,51,1,,,,
52,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,52,1,,,,
53,-,your movie soundtrack,Where Is My Mind (Slowed + Reverb) [piano version],-,53,1,,,,
54,-,Sam Wills,Don't Doubt It,-,54,1,,,,
55,-,CHIKA,REQUIEM FOR A DREAM,-,55,1,,,,
56,-,The Deep & MIST,Columbus (feat. 짱유),-,56,1,,,,
57,-,Portico Quartet,Pompidou,-,57,1,,,,
58,-,Dua Lipa,Dance The Night,-,1,1,,,,
59,-,Deva Mahal,On Read,-,59,1,,,,
60,-,"Teraphonique, DNZL444 & Thama Tee",Mozankwari (feat. Rosey Gold & Goodguy Styles),-,60,1,,,,
61,-,Deva Mahal,I Want You (For All Time),-,61,1,,,,
62,-,Wasted Penguinz,Wild Love,-,62,1,,,,
63,-,Nick Wilson,Carry Your Light,-,63,1,,,,
64,-,Norah Jones,"Friendship (feat. Mavis Staples) [From ""Norah Jones is Playing Along"" Podcast]",-,64,1,,,,
65,-,Zermelo,It's Goin' Down,-,65,1,,,,
66,-,Longo & Harris & Hurr,Back Around,-,66,1,,,,
67,-,KLF,What Time Is Love? (Moody Boys Vs Klf Mix),-,67,1,,,,
68,-,Deva Mahal,Run Me Through,-,68,1,,,,
69,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,44,1,,,,
70,-,Jake Isaac,Still Have You,-,70,1,,,,
71,-,PVRIS,Anywhere But Here,-,71,1,,,,
72,-,Lars Huismann,Dusty Lick,-,72,1,,,,
73,-,Dylan,Nothing Lasts Forever,-,73,1,,,,
74,-,Victor Lundberg,Why Not?,-,74,1,,,,
75,-,Cirius,The Best of Me,-,75,1,,,,
76,-,Connie Talbot,Thank You,-,76,1,,,,
77,-,PVRIS,GODDESS,-,77,1,,,,
78,-,Michael Sembello,Maniac,-,78,1,,,,
79,-,ADRI,Será,-,79,1,,,,
80,-,Goodboys,Surrender,-,80,1,,,,
81,-,Boyce Avenue & Connie Talbot,Endless Love,-,81,1,,,,
82,-,Mäk Gälis,"Wizi, Wizi",-,82,1,,,,
83,-,Adja,To Be Naive,-,83,1,,,,
84,-,redfield,Loving You,-,84,1,,,,
85,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,85,1,,,,
86,-,Anne-Mari Kivimäki,Saunavihdat,-,86,1,,,,
87,-,"MR. Don, Dj Khalid & Daniel Y Desiree","Perfecta (feat. Vinny Rivera, Johandy, Jhonny Evidence & DerekVinci) [Bachata Version]",-,87,1,,,,
88,-,Adja,Told You So,-,88,1,,,,
89,-,KLASS,Ctrl,-,89,1,,,,
90,-,Caterina Caselli,Sono qui con voi (Baby Please Don't Go),-,90,1,,,,
91,-,Avantgardet,Samma LIV,-,91,1,,,,
92,-,FISHER & Aatig,Take It Off,-,92,1,,,,
93,-,GA-20,Dry Run,-,93,1,,,,
94,-,Marcus & Martinus & YouNotUs,Air (YouNotUs Remix),-,94,1,,,,
95,-,Linda Fredriksson,Pinetree Song,-,95,1,,,,
96,-,Thomas Benjamin Wild Esq,"Well, This Is Shit",-,96,1,,,,
97,-,Criss y la Descarga,Timba y Sandunguita (feat. Roly Maden),-,97,1,,,,
98,-,Sophie Faith,Something I Said,-,98,1,,,,
99,-,Natty Lou & Lottie Jones,Alpenglow,-,99,1,,,,
100,-,August Charles,River,-,100,1,,,,
