Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,24,1,4,,,,
2,-,V,Slow Dancing,-,2,1,,,,
3,-,Zhang Zhe Han,Pressure,-,3,1,,,,
4,-,Pate Mustajärvi,Hei äijä,-,4,1,,,,
5,down,Portion Boys,Tilipäivä,4,4,2,,,,
6,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,12,,,,
7,-,V,For Us,-,7,1,,,,
8,-,HWASA,I Love My Body,-,8,1,,,,
9,-,AC/DC,Hells Bells,-,9,1,,,,
10,-,Samu Haber,Monenmoista,-,10,1,,,,
11,down,Käärijä,Cha Cha Cha,7,1,34,,,,
12,-,Bess,Missio,-,3,10,,,,
13,-,XODIAC,LEMONADE,-,13,1,,,,
14,down,Elastinen,Pimee (feat. BESS),8,2,2,,,,
15,-,Ramses II,Villieläin,-,1,39,,,,
16,down,Kuumaa,Ylivoimainen,2,2,31,,,,
17,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,17,2,,,,
18,-,The Rolling Stones,Angry,-,18,1,,,,
19,-,"cassö, RAYE & D-Block Europe",Prada,-,3,3,,,,
20,-,PURPLE KISS,7HEAVEN,-,20,1,,,,
21,-,Rafferty,"Girl, You'll Be a Woman Soon",-,21,1,,,,
22,-,Varjola,Fobia,-,22,1,,,,
23,-,ONEWE,SALTY BOY,-,23,1,,,,
24,-,Jhayco & Peso Pluma,Ex-Special,-,24,1,,,,
25,-,V,Slow Dancing (Piano Ver.),-,25,1,,,,
26,-,V,Blue,-,26,1,,,,
27,-,Mora,PASAJERO,-,27,1,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada (Extended),27,5,2,,,,
29,-,CRAVITY,Cheese,-,29,1,,,,
30,-,Stekker,Resampled 93,-,30,1,,,,
31,-,FTISLAND,Sage,-,31,1,,,,
32,-,"Kaneki, Ninho & Naps",Blue,-,32,1,,,,
33,-,BOYNEXTDOOR,But Sometimes,-,33,1,,,,
34,down,Jami Faltin,Kertoimia Vastaan,6,3,2,,,,
35,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,35,1,,,,
36,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,36,1,,,,
37,-,Rebekka Holi,Minä ja Amalia,-,37,1,,,,
38,-,Gambino,Good Bye,-,38,1,,,,
39,-,Michele Morrone,Angels,-,39,1,,,,
40,-,Vishal Mishra & Vignesh Shivan,Rathamaarey,-,40,1,,,,
41,-,Suvi Teräsniska,Ahvenanmaa,-,41,1,,,,
42,-,KR$NA & Bharg,Prarthana,-,42,1,,,,
43,-,SKAAR,Follow Your Heart,-,43,1,,,,
44,-,MIRAE,JUMP!,-,44,1,,,,
45,-,Venjent,Working from Home,-,45,1,,,,
46,-,ScurtDae,Back to Life (Birthdae),-,46,1,,,,
47,-,Vasas flora och fauna,Roland,-,47,1,,,,
48,-,Jóhanna Guðrún,Síðan hittumst við aftur,-,48,1,,,,
49,-,DENNIS & MC Kevin O Chris,Tá OK,-,49,1,,,,
50,-,BiSH,innocent arrogance,-,50,1,,,,
51,-,Vilma Alina,Paha tapa,-,51,1,,,,
52,-,Geek Music,The Theme From I Am Groot,-,52,1,,,,
53,-,Markus Guentner & Joachim Spieth,Prologue,-,53,1,,,,
54,-,Tyson Yoshi,see you in hell,-,54,1,,,,
55,-,ONEWE,Q (feat. Hwa Sa),-,9,2,,,,
56,-,Niko Valkeapää,Biekkas - In the wind,-,56,1,,,,
57,-,N.Flying,Lover,-,57,1,,,,
58,-,"Major Lazer, Major League DJz & Jayda G",Ngibambe (feat. Gaba Cannal & Russell Zuma) [Jayda G Remix],-,58,1,,,,
59,-,Azealia Banks,212 (feat. Lazy Jay),-,59,1,,,,
60,-,Sofie Lundell,Din tur nu,-,60,1,,,,
61,-,Mark Sixma & Achilles,I Don't Care,-,61,1,,,,
62,-,Kuningas Pähkinä & Setä Tamu,Bongaa mut sandaaleissa,-,62,1,,,,
63,-,Gabry Ponte,Easy On My Heart (Gabry Ponte VIP MIX),-,63,1,,,,
64,-,Appy Tz,Watu Feki,-,64,1,,,,
65,-,Frogley Duo,Yö kaupungin hartioilla,-,65,1,,,,
66,-,BE:FIRST,Smile Again - From THE FIRST TAKE,-,66,1,,,,
67,-,KOLA & Adam,Зорепади,-,67,1,,,,
68,-,Editra Tamba,Music of the Soul,-,68,1,,,,
69,-,Parkland,factory settings,-,69,1,,,,
70,-,EMMI JULIA,Mustelmii,-,70,1,,,,
71,-,Kina Grannis,Yellow,-,71,1,,,,
72,-,Dmitry Glushkov,"Love, Dream, Live!",-,72,1,,,,
73,-,Benjamin Ingrosso & Jonathan Johansson,Stockholm,-,73,1,,,,
74,-,THE BROWNSU,So Sexy,-,74,1,,,,
75,-,Poor Man's Poison,Let's Go!,-,75,1,,,,
76,-,SONIKKU,Unhinged (ft. DJ_Dave & DETO BLACK),-,76,1,,,,
77,-,Bori,Omg,-,77,1,,,,
78,-,Mika Ikonen,Kesä vuonna 95,-,78,1,,,,
79,-,Tero-Petri & Laura Heikelä,Valkeakuulaat,-,79,1,,,,
80,-,JESSIKA,Fuck Our Fears (feat. Gashi),-,80,1,,,,
81,-,Rony Rex & TT The Artist,Direct Me,-,81,1,,,,
82,-,BE:FIRST,Great Mistakes,-,82,1,,,,
83,-,O Tubarão & MC Livinho,Novidade na Área,-,83,1,,,,
84,-,Marjo Leinonen & BubliCans,No More Crying,-,84,1,,,,
85,-,PALMI,6 Jalkaa,-,85,1,,,,
86,-,Martti Servo & Napander,Ufo tarjosi kaakaon,-,86,1,,,,
87,-,yeule,inferno,-,87,1,,,,
88,-,Pelican & Tribbs,The Bad Touch,-,88,1,,,,
89,-,DJ Meme,Century (Extended Mix),-,89,1,,,,
90,-,Miza,Love Right (feat. Colbert) [0715 Sounds Remix],-,90,1,,,,
91,-,Yemi Alade,Fear Love,-,91,1,,,,
92,-,Romain Garcia & Douran,Third Time (Extended Mix),-,92,1,,,,
93,-,Patrizia Ferrara,Sailorman,-,93,1,,,,
94,-,"ILYAA, Aili & Badjack",Gettin Paid,-,94,1,,,,
95,-,BiSH,Bye-Bye Show,-,95,1,,,,
96,-,Thebe,Chumane (Acid Jazz Mix),-,96,1,,,,
97,-,for KING & COUNTRY,What Are We Waiting For?,-,97,1,,,,
98,-,Witch of the Path,The Horned Goat,-,98,1,,,,
99,-,Simonne Jones,Funeral March,-,99,1,,,,
100,-,Waeys & PAV4N,Vision,-,100,1,,,,
