Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,Christmas Drillings,-,1,1,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
3,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,3,5,31,2019-12-08,26,2020-12-27
4,-,Stray Kids,FAM,-,4,1,,,,
5,-,Maissouille & JKLL,La Strasbourgeoise,-,5,1,,,,
6,up,Poju,Poika Saunoo,11,2,39,,,,
7,up,Adele,Skyfall,12,1,61,,,,
8,up,Jenni Vartiainen,Missä Muruseni On,13,1,55,,,,
9,up,Widescreen Mode,Everlasting Bomb,100,2,66,,,,
10,down,VIIVI & Robin Packalen,Ihana kipu,6,5,6,,,,
11,-,AURORA,Walking In The Air,-,11,1,,,,
12,-,Sidemen,Christmas Drillings (House Mix),-,12,1,,,,
13,-,Halestorm,Alien,-,13,1,,,,
14,-,Hwa Sa,Grey Christmas,-,14,1,,,,
15,-,Stray Kids,FAM (Korean Ver.),-,15,1,,,,
16,-,Band Aid,Do They Know It's Christmas?,-,16,1,79,2019-12-08,14,2020-12-27
17,-,"Stimming, Bernd Ruf & Brandenburgisches Staatsorchester",November Morning (Brandenburgisches Staatsorchester Version),-,17,1,,,,
18,-,Mother Mother,Sick of The Silence,-,18,1,,,,
19,-,Sidemen,Christmas Drillings (Slowed Remix),-,19,1,,,,
20,-,Magnus Carlsson,Änglarna dansar,-,20,1,,,,
21,-,Leevi and the Leavings,Jossain On Kai Vielä Joulu,-,21,1,,,,
22,-,Michael Jackson,We're Almost There,-,22,1,,,,
23,-,maddox,Sleep,-,23,1,,,,
24,-,Xanemusic & NVBR,Babydoll X the Perfect Girl (Remix),-,24,1,,,,
25,-,Líue,Suffer with Me,-,25,1,,,,
26,-,Sidemen,Christmas Drillings (Edm Mix),-,26,1,,,,
27,-,Michael Jackson,Just a Little Bit of You,-,27,1,,,,
28,-,Piano Project,"We Go Together (From ""Grease"")",-,28,1,,,,
29,-,Sophia Mitiku,Thirsty,-,29,1,,,,
30,-,Steps,Merry X-Mas Everybody,-,30,1,,,,
31,-,Stray Kids,#LoveSTAY,-,31,1,,,,
32,-,Stray Kids,Deep end (Felix),-,32,1,,,,
33,-,Michael Jackson,Melodie,-,33,1,,,,
34,-,Nick Cave & The Bad Seeds,Carry Me,-,34,1,,,,
35,-,Ciszak & AIMMIA,No Self Control,-,35,1,,,,
36,-,Marco Velocci,Elegy For The Arctic,-,36,1,,,,
37,-,maddox,Color Blind,-,37,1,,,,
38,-,Slaughter to Prevail,Demolisher,-,38,1,,,,
39,-,Hundred Reasons,The Old School Way,-,39,1,,,,
40,-,Stray Kids,Love Untold (Hyunjin),-,40,1,,,,
41,-,Michael Jackson,Take Me Back,-,41,1,,,,
42,-,Rod Stewart,Silent Night,-,42,1,,,,
43,-,Rasmus Seebach,Vores År (Nytårssangen),-,43,1,,,,
44,-,maddox,But Maybe,-,44,1,,,,
45,-,Vini Vici & Mira Feder,Rapture,-,45,1,,,,
46,-,Hundred Reasons,New Glasses,-,46,1,,,,
47,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,1,,,,
48,-,Billx & Galvanoize,Ruzice rumena,-,48,1,,,,
49,-,Stray Kids,DOODLE (Changbin),-,49,1,,,,
50,-,EDEN & maddox,Lamp,-,50,1,,,,
51,-,Michael Jackson,Maria (You Were the Only One),-,51,1,,,,
52,-,Mark James & Peewee Ferris,Goo Goo Muck (Disco Muck Extended Mix),-,52,1,,,,
53,-,Agustin Pantoja,Príncipe Azul,-,53,1,,,,
54,-,Billx & Fortanoiza,Eagle Awakening,-,54,1,,,,
55,-,Jan Johansen,Jag önskar inte nåt mer,-,55,1,,,,
56,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,56,1,,,,
57,-,Michael Jackson,I Wanna Be Where You Are,-,57,1,,,,
58,-,Hundred Reasons,Glorious Sunset,-,58,1,,,,
59,-,Fally Ipupa,SL,-,59,1,,,,
60,-,GLM Super Kumbia,Bailame,-,60,1,,,,
61,-,MUSH & Grande Mahogany,"Crack, No Moe",-,61,1,,,,
62,-,Kenny Wayne Shepherd Band,Looking Back,-,62,1,,,,
63,-,Ahmad H Music,الخوف يرجف الخواف,-,63,1,,,,
64,-,MF DOOM,Dragon's Blood Resin,-,64,1,,,,
65,-,Lu City,Sean Paul,-,65,1,,,,
66,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,66,1,,,,
67,-,MF DOOM,Dragon's Blood Resin,-,67,1,,,,
68,-,P.P. Arnold,It Won't Be Christmas Without You,-,68,1,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,69,1,,,,
70,-,Isla Croll,Please Come Back For Christmas,-,70,1,,,,
71,-,Cal Tjader & Eddie Palmieri,Black Orchid,-,71,1,,,,
72,-,Eartha Kitt,Santa Baby,-,72,1,,,,
73,-,Skillibeng,Jansport,-,73,1,,,,
74,-,Chandler Leighton,When You Say My Name,-,74,1,,,,
75,-,Hardwell & MAKJ,Countdown,-,75,1,,,,
76,-,Tropkillaz,Deixa Eu Dizer (Desabafo) [feat. Leo Justi],-,76,1,,,,
77,-,MF DOOM,Dragon's Blood,-,77,1,,,,
78,-,Tuomo & Markus & Verneri Pohjola,Love Coming Down,-,78,1,,,,
79,-,Gremlin,Talking To the Stars,-,79,1,,,,
80,-,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,-,80,1,,,,
81,-,Nariman Mamedov,Synthwave,-,81,1,,,,
82,-,Romzy,Luv Language,-,82,1,,,,
83,-,GRiZ,Your Light,-,83,1,,,,
84,-,Asia Nawojska & Misia Furtak,Najlepiej,-,84,1,,,,
85,-,Mark Mancina,Prelude to the Sea,-,85,1,,,,
86,-,Jasmine Thompson,Sweet Child o' Mine,-,86,1,,,,
87,-,Kickin Valentina,Somebody New,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,4,50,,,,
89,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,71,1,,,,
90,-,Johnny Flynn & Robert Macfarlane,Home and Dry,-,90,1,,,,
91,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,91,1,,,,
92,-,"Fugitive Familia, Nanou & elemy",Mind Games,-,92,1,,,,
93,-,August Burns Red,Carol of the Bells,-,93,1,,,,
94,-,DJ Isaac,I Want You,-,94,1,,,,
95,-,PSY,Gangnam Style,-,3,47,,,,
96,-,Cairo CPT,Ndixoleleni Bazali (feat. Thembi Mona),-,96,1,,,,
97,-,Five Times August,Proud of You,-,97,1,,,,
98,-,Литл Бэйби Бам Детские Стишки,Желаем вам Счастливого Рождества,-,98,1,,,,
99,-,Rhumba Club,Back In Berlin,-,99,1,,,,
100,-,wave to earth,Surf.,-,100,1,,,,
