Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,23,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),6,2,7,,,,
3,up,Kuumaa,Ylivoimainen,12,2,22,,,,
4,down,Gettomasa,Jälkeekään,2,2,4,,,,
5,up,Miley Cyrus,Flowers,24,1,22,,,,
6,-,Ramses II,Villieläin,-,1,36,,,,
7,-,Aste,Köyhä laulaa (feat. Diandra),-,7,1,,,,
8,-,Lstn,Effloresce,-,8,1,,,,
9,up,Käärijä,Morgan (Bonus Track),17,2,4,,,,
10,up,Blanka,Solo,21,10,5,,,,
11,down,Isac Elliot,Vielki Hereillä (feat. JVG),8,8,3,,,,
12,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,1,,,,
13,up,ibe,Blondina,22,5,5,,,,
14,-,Alessandra,Queen of Kings,-,3,7,,,,
15,-,Kymppilinja,Minä (feat. Mariska),-,15,2,,,,
16,-,Olli Halonen,Suomen kesä,-,7,13,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,12,1,,,,
18,-,Deborah Bonham & Peter Bullick,See You Again,-,18,1,,,,
19,-,ghost in town,"Part of Your World (From Disney Movie ""the Little Mermaid "") [Melody Cover]",-,19,1,,,,
20,down,Käärijä,Cha Cha Cha (Alan Walker Remix),3,3,3,,,,
21,-,Olli Halonen,Pohjola,-,2,27,,,,
22,-,Käärijä,Kovis (Bonus Track),-,3,3,,,,
23,up,Jenni Vartiainen,Missä Muruseni On,97,1,67,,,,
24,-,Isaac Sene,SORI BRO,-,24,1,,,,
25,-,Ricky-Tick Big Band & Julkinen Sana,Tulta päin,-,25,1,,,,
26,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),16,16,2,,,,
27,-,Loreen,Euphoria (Single Version),-,4,46,,,,
28,down,Bess,Missio,5,3,5,,,,
29,-,Calvin Harris & Ellie Goulding,Miracle (Ben Nicky Extended Remix),-,29,1,,,,
30,-,Mayday,唯一 (諾亞方舟 10週年進化) [feat. 告五人],-,30,1,,,,
31,-,Bad Boy Chiller Crew,Spaceship,-,31,1,,,,
32,-,Timmy Trumpet & 89ers,Party PPL,-,32,1,,,,
33,-,Adele,Set Fire to the Rain,-,4,45,,,,
34,-,Ryan Griffin,Heart to Break,-,34,1,,,,
35,-,Ella Ronen,Truth,-,35,1,,,,
36,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,36,1,,,,
37,-,Petri Nygard,Selvä Päivä,-,9,42,,,,
38,-,Aden Foyer,The Ballet Girl,-,38,1,,,,
39,-,TECH IT DEEP,Maria Maria (Diplo Remix),-,39,1,,,,
40,-,Bimi,Elegante,-,40,1,,,,
41,-,Fred again..,Billie (Loving Arms),-,41,1,,,,
42,-,Gracie Abrams,405,-,42,1,,,,
43,-,Starbenders,We're Not OK,-,43,1,,,,
44,-,Basiil,Vibration,-,44,1,,,,
45,-,Malin Genie & Adryiano,Club Dub,-,45,1,,,,
46,-,KennyHoopla & Travis Barker,SABOTAGE//,-,46,1,,,,
47,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,47,1,,,,
48,-,Las Karamba,El Beso,-,48,1,,,,
49,-,Jenni Vartiainen,Ihmisten Edessä,-,7,43,,,,
50,-,UMO Helsinki Jazz Orchestra & Nina Mya,I'm Not Running Away,-,50,1,,,,
51,-,"Ute Lemper, The Divine Comedy, Neil Hannon, Bryan Mills, Ivor Talbot, Joby Talbot, Stuart 'Pinkie' Bates, Rob Farrer & Miggy Barradas",Die Dreigroschenoper: Tango Ballad,-,51,1,,,,
52,-,DYSTINCT,Business (feat. Naza),-,52,1,,,,
53,-,Daniel Carlström,Life Is a Game,-,53,1,,,,
54,-,Jukka Poika,Silkkii,-,5,43,,,,
55,-,Alice Merton,Charlie Brown,-,55,1,,,,
56,-,Hugo,Puhutaan suoraa,-,56,1,,,,
57,-,Tiësto,Drifting,-,57,1,,,,
58,-,The Extempore String Ensemble,Lachrimae,-,58,1,,,,
59,-,Solu Music,Fade (Grant Nelson Remix) [Breakdowns Edit] [feat. KimBlee],-,59,1,,,,
60,-,Emma Steinbakken,Used to love you,-,60,1,,,,
61,-,CMO,eDance (feat. Cody),-,61,1,,,,
62,-,Adele,Someone Like You,-,17,29,,,,
63,-,Keidas,Papiljottipoika,-,63,1,,,,
64,-,Opposite Ways,On the Road,-,64,1,,,,
65,-,Vivian Reed,Crazy Heartache (Alternate Mix),-,65,1,,,,
66,-,Crush Company,Music Mindset,-,66,1,,,,
67,-,Shantel,Bucovina (Haaksman & Haaksman Soca Bogle Mix),-,67,1,,,,
68,-,Kaija Koo,Vapaa,-,6,24,,,,
69,-,Crawlers,Messiah,-,69,1,,,,
70,-,DIMA DIMA,Noche,-,70,1,,,,
71,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,26,,,,
72,-,Letdown.,Head Check,-,72,1,,,,
73,-,Moodoïd & ZOMBIE-CHANG,Lucifer,-,73,1,,,,
74,-,Jann,Need a break,-,74,1,,,,
75,-,Dr. Alimantado,Johnny Was a Baker,-,75,1,,,,
76,-,Vivian Reed,Faith and Fire,-,76,1,,,,
77,-,H.O.T.,Angel In Your Arms,-,77,1,,,,
78,-,Conor Burns,Liars + Losers,-,78,1,,,,
79,-,Passion Coco,Playa Tropical,-,79,1,,,,
80,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,19,,,,
81,-,Lars Winnerbäck,Nåt som verkligen är bra,-,81,1,,,,
82,-,Problem Child,Impossible,-,82,1,,,,
83,-,Code Orange,Grooming My Replacement,-,83,1,,,,
84,-,Madonna,Frozen (Extended Club Mix Edit) [2022 Remaster],-,84,1,,,,
85,-,The Rivingtons,Papa-Oom-Mow-Mow,-,85,1,,,,
86,-,4Order,Silence,-,8,2,,,,
87,-,Silla,Amarokq (feat. Uyarakq),-,87,1,,,,
88,-,Rose Ringed,Reaching for Paradise (Extended),-,88,1,,,,
89,-,chuXchu,4 Me,-,89,1,,,,
90,-,Triniboi Joocie,Secret,-,90,1,,,,
91,-,Destra & Karlie Redd,Bumper Heavy,-,91,1,,,,
92,-,Alan Braxe & Fred Falke,Most Wanted (Remastered 2023),-,92,1,,,,
93,-,ハロウィン,BEST TIME,-,93,1,,,,
94,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,10,21,,,,
95,-,Fredrik Martenson,Event Horizon,-,95,1,,,,
96,-,Al Casey,Surfin' Hootenanny,-,96,1,,,,
97,-,Gaz mawete & Niska,Dendisa,-,97,1,,,,
98,-,Os Tincoãs,Ajagunã,-,98,1,,,,
99,-,Ashton Hills & Raw Youngin,Feeling Good (Remix),-,99,1,,,,
100,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,21,,,,
