Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,11,,,,
2,up,Kuumaa,Ylivoimainen,5,2,30,,,,
3,-,Tiësto & BIA,BOTH (with 21 Savage),-,3,1,,,,
4,-,Portion Boys,Tilipäivä,-,4,1,,,,
5,up,Dua Lipa,Dance The Night,9,1,8,,,,
6,-,Jami Faltin,Kertoimia Vastaan,-,3,1,,,,
7,down,Käärijä,Cha Cha Cha,1,1,33,,,,
8,-,Elastinen,Pimee (feat. BESS),-,2,1,,,,
9,-,Stray Kids,Social Path (feat. LiSA),-,9,1,,,,
10,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,10,1,,,,
11,-,V,Snow Flower (feat. Peakboy),-,11,1,,,,
12,-,V,Winter Bear,-,12,1,,,,
13,-,V,Scenery,-,13,1,,,,
14,-,Agnetha Fältskog,Where Do We Go From Here?,-,14,1,,,,
15,-,Jubël & Cledos,Triple A (feat. NLE Choppa),-,15,1,,,,
16,-,Blanka,Solo,-,10,7,,,,
17,-,Kylie Minogue,Tension,-,7,1,,,,
18,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,18,1,,,,
19,up,Abreu & Pihlaja,Sisko,35,18,2,,,,
20,-,Pessa,Valosaa & pimeää,-,20,1,,,,
21,down,Kuumaa,Tässä on kaikki,4,4,3,,,,
22,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,22,3,,,,
23,-,Roman Jack,Ai Wili (feat. Es-Ow),-,23,1,,,,
24,-,Peter Bjorn and John,Young Folks,-,1,3,,,,
25,-,VIIVI & Robin Packalen,Ihana kipu,-,5,8,,,,
26,-,Sam Fischer,Afterglow,-,26,1,,,,
27,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,5,1,,,,
28,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,28,1,,,,
29,-,Power Music Workout,Choose Your Fighter (Workout Remix 145 BPM),-,29,1,,,,
30,-,BEHM,Sata vuotta,-,7,7,,,,
31,-,Karri Koira,Suoraan sydämeen,-,3,7,,,,
32,-,Philharmonia Orchestra & John Lanchbery,"Swan Lake, Op.20: No.10: Scene (Moderato)",-,32,1,,,,
33,-,Insomnium,Song of the Dusk,-,33,1,,,,
34,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,34,1,,,,
35,-,Kaitlyn Aurelia Smith & Brijean,Have You Felt Lately? (Brijean Remix),-,35,1,,,,
36,-,ibe,Less Is More,-,36,1,,,,
37,-,Morozoff,Playgirl,-,37,1,,,,
38,-,Olli Halonen,Kylä keskellä ei mitään,-,2,6,,,,
39,-,D.O.D & Xxtristanxo,So Much in Love - Sped Up,-,39,1,,,,
40,-,Nicki Minaj,Last Time I Saw You,-,40,1,,,,
41,-,Total Ape,Young Gods,-,41,1,,,,
42,-,Lina Makoul,Fish Masari,-,42,1,,,,
43,-,Kaija Koo,Tinakenkätyttö,-,43,1,,,,
44,-,Tall Order (UK),Underground,-,44,1,,,,
45,-,HoneyLuv & Cakes da Killa,Bring It Back,-,45,1,,,,
46,-,Morozoff,Big Bucks,-,46,1,,,,
47,-,Scharliina,Pieces of Me,-,47,1,,,,
48,-,Julian Marshall,Garden in Summer (Steve Gadd Remix),-,48,1,,,,
49,-,T Swoop,Allstar (feat. ibe),-,7,4,,,,
50,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,50,1,,,,
51,-,Marlon Hoffstadt & Dangerous Dreaming,Faded Memories (Short Mix),-,51,1,,,,
52,-,Morozoff,Superjet,-,52,1,,,,
53,-,Babsy.,Everywhere,-,53,1,,,,
54,-,Morozoff,Club Kings,-,54,1,,,,
55,-,diZzy,PRAPAPA,-,55,1,,,,
56,-,Angstbadan,Your Love Is Hard On Me (Live Session),-,56,1,,,,
57,-,Brandt Brauer Frick,This Feeling (Grandbrothers Remix),-,57,1,,,,
58,-,"Ronski Speed, DJ T.H. & Lyd14",Never Fall in Love Again (feat. Sun Decade),-,58,1,,,,
59,-,Rick Astley,Never Gonna Stop,-,59,1,,,,
60,-,Bromander,De blindas stad,-,60,1,,,,
61,-,Audiofreq & Lil Texas,Hardcore Maniac (Ditzkickz Remix) [Extended Mix],-,61,1,,,,
62,-,Bryan Adams,Summer Of '69,-,62,2,,,,
63,-,Morozoff,Take Me There,-,63,1,,,,
64,-,Saarisalo,Sydänvaras,-,64,1,,,,
65,-,Sevdaliza,Human,-,65,1,,,,
66,-,Rocking doll Roa,Truth or Dare,-,66,1,,,,
67,-,Klamydia,Pieni suuri elämä,-,67,1,,,,
68,-,Baauer,<3<3<3,-,68,1,,,,
69,-,Lapsuus,Salaiset syntymäpäivät,-,69,1,,,,
70,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,70,1,,,,
71,-,Yasin,Fantasy,-,71,1,,,,
72,-,Tobtok & farfetch'd,My Friends,-,72,1,,,,
73,-,Space Jump,Music In Our House,-,73,1,,,,
74,-,Haval,SICARIOS,-,74,1,,,,
75,-,Lars Eric Mattsson,Fighting the Good Fight,-,75,1,,,,
76,-,Spectacle,Closure,-,76,1,,,,
77,-,Malz Monday,Midas Touch,-,77,1,,,,
78,-,Mara Balls,Sirpa-Leena,-,78,1,,,,
79,-,Isshin,覺悟,-,79,1,,,,
80,-,Oslo,Fairground,-,80,1,,,,
81,-,Elderbrook,Woman,-,81,1,,,,
82,-,Den Harrow & Lissat,To Meet Me (Lissat x Supercircus Remix Edit),-,82,1,,,,
83,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,83,1,,,,
84,-,Hodari & Luedji Luna,Orishas,-,84,1,,,,
85,-,Franky Wah,55,-,85,1,,,,
86,-,Carlinhos Brown & Mariene de Castro,Abaum Coquê (Aparição),-,86,1,,,,
87,-,Jami Faltin,Små Grabbar,-,87,1,,,,
88,-,Darin,En säng av rosor,-,49,2,,,,
89,-,Bleed From Within,The Will To Resist,-,89,1,,,,
90,-,dj gummy bear,how u make me feel,-,90,1,,,,
91,-,Headie One & Yasin,Smooth,-,91,1,,,,
92,-,Lorena Medina,Bolero,-,92,1,,,,
93,-,Dragonette,Twennies (The Knocks Remix),-,93,1,,,,
94,-,Dowdelin,I Like to Move It (Move It Cover),-,94,1,,,,
95,-,Thomas Ragsdale,Jamais Vu,-,95,1,,,,
96,-,RLLBTS & Viva Alpagua Lo-Fi,If Yo Think About It,-,96,1,,,,
97,-,Jami Faltin,Mää Oon Se Mies,-,97,1,,,,
98,-,Solarstone,S3000 (Peetu S Remix),-,98,1,,,,
99,-,"Jetty Rachers, Lionis & Walter Alan",Life of Mine (feat. Aleinad),-,99,1,,,,
100,-,John Summit,Viva Voce,-,100,1,,,,
