Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Löylyä lissää (feat. JVG),2,1,3,,,,
2,-,Colin,Stop Calling Me (Radio Edit),-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,10,,,,
4,-,Ismo Alanko,Synkkää musiikkia,-,4,1,,,,
5,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),6,5,3,,,,
6,-,Sam Sparro,Black & Gold (Marcussen),-,6,1,,,,
7,-,Ramses II,Villieläin,-,1,29,,,,
8,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
9,-,2nen,Biggest Flex (feat. Karim B),-,9,1,,,,
10,-,El Migu,Shake (feat. Etta),-,8,2,,,,
11,down,Gettomasa,Vastustamaton,4,4,2,,,,
12,-,Shaka Lion & Singularis,FYA dub,-,12,1,,,,
13,-,Colin,Stop Calling Me (Moombahton Remix),-,13,1,,,,
14,-,Ala Dos Namorados,Solta-Se O Beijo (Live),-,14,1,,,,
15,-,Meiju Suvas,Cicciolina (Vain elämää kausi 13),-,15,1,,,,
16,-,John La Barbera Big Band,Tiger of San Pedro,-,16,1,,,,
17,-,Vaavi,Mihin Jäi Punk?,-,17,1,,,,
18,-,Gettomasa,Muijii stadis,-,18,1,,,,
19,-,Aloe Blacc,My Way,-,19,1,,,,
20,-,The xx,Lips (Edu Imbernon Remix),-,20,1,,,,
21,-,Mellow & Sleazy & DBN Gogo,Back2School (feat. Thabza Tee & LastBorn Diroba),-,21,1,,,,
22,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,22,3,,,,
23,-,Humane,Angel,-,23,1,,,,
24,-,Theoz,Julmusiken,-,24,1,,,,
25,-,GNR,Asas,-,25,1,,,,
26,-,Kuunkuiskaajat,Taivaallinen,-,26,1,,,,
27,-,Glee Cast,Le Jazz Hot (Glee Cast Version),-,27,1,,,,
28,-,Erika Vikman,Maalaispoika oot (Vain elämää kausi 13),-,28,1,,,,
29,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,29,1,,,,
30,-,Van McCoy,The Hustle,-,30,1,,,,
31,-,Wayne Shorter,The Collector (Remastered) [Rudy Van Gelder Edition],-,31,1,,,,
32,down,Bad Bunny,Tití Me Preguntó,17,12,2,,,,
33,-,Current Joys,New Flesh,-,33,1,,,,
34,-,Gianluca Sibaldi,You Are the One That I Want (feat. Chiara Francini e Rocco Papaleo),-,34,1,,,,
35,-,Mikko Harju,Voittamaton,-,35,1,,,,
36,-,Madeleine West,Sometime Ago,-,36,1,,,,
37,-,Itä-Hollola Installaatio,Ufot laskeutuu,-,37,1,,,,
38,-,Eini,Älä pelkää mua,-,38,1,,,,
39,-,Surprise Chef,Velodrome,-,39,1,,,,
40,-,Cincinnati Pops Orchestra & Erich Kunzel,Coppelia: Valse lente,-,40,1,,,,
41,-,"Imanbek, KDDK & KIDDO",Ordinary Life (feat. Wiz Khalifa) [KDDK Phonk Remix],-,41,1,,,,
42,-,Rui Veloso,Canção de Alterne,-,42,1,,,,
43,-,Kuunkuiskaajat,Milloinkaan,-,43,1,,,,
44,-,Douzi,Ghyabek Taal,-,44,1,,,,
45,-,THRILL PILL & OBLADAET,Ноггано,-,45,1,,,,
46,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,38,1,,,,
47,-,Dear Sara,Stockholm är kallt,-,47,1,,,,
48,-,Marc Scibilia & Lennon Stella,Happy Xmas (War Is Over),-,48,1,,,,
49,-,Särmä,Autiomaa,-,49,1,,,,
50,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,50,1,,,,
51,-,Zuchu,Kwikwi,-,51,1,,,,
52,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,52,1,,,,
53,-,P!nk,Never Gonna Not Dance Again,-,53,1,,,,
54,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,54,1,,,,
55,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,55,1,,,,
56,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,56,1,,,,
57,-,Oscar Kowalski,Falling Snow,-,57,1,,,,
58,-,Princess Nokia,It's Not My Fault,-,58,1,,,,
59,-,KEiiNO,Nights of Thunder,-,59,1,,,,
60,-,STR4TA,When You Call Me,-,60,1,,,,
61,-,Kev Koko,Lift You Up,-,61,1,,,,
62,-,Epic Mountain,The Largest Black Hole (Original Motion Picture Soundtrack),-,62,1,,,,
63,-,Get Dead,Pepperspray (Chris Dugan Mix),-,63,1,,,,
64,-,Loimolan Voima,Mi on praudua,-,64,1,,,,
65,-,Loimolan Voima,Kolme sizärdä,-,65,1,,,,
66,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,43,1,,,,
67,-,Loney Dear,Hulls (feat. Helen Sjöholm) [Atlantis],-,67,1,,,,
68,-,Dj Voyst & Victony,B.O.A (Based on Analysis),-,68,1,,,,
69,-,Get Dead,Safe Places,-,69,1,,,,
70,-,Grapevibe,Night Distance,-,70,1,,,,
71,-,Khid,Visioita louvren vessasta,-,71,1,,,,
72,-,Khid,Hpm,-,72,1,,,,
73,-,Solu Music,The Other Side (with Gabby Law),-,73,1,,,,
74,-,Joni Van Rossum,Lost Boy (Instrumental),-,74,1,,,,
75,-,Laura Voutilainen,Me,-,75,1,,,,
76,-,Joona Vallenius,Mennään metsään,-,76,1,,,,
77,-,Zac Brown Band & Jimmy Buffett,Same Boat,-,77,1,,,,
78,-,Noailles,Going Insane (feat. Victor Perry),-,78,1,,,,
79,-,Unidentified members of the royal flutes and drums ensemble (abalere),Asenga omwami tagayaala (A new tenant of a chief cannot be lazy),-,79,1,,,,
80,-,Sandburn,Concrete Jungle,-,80,1,,,,
81,-,Kikka,Sukkula Venukseen,-,81,1,,,,
82,-,Gergerli Hasan,Qeder û. Felek (Mirhat Alasor ile düet),-,82,1,,,,
83,-,Kim Brown,Ceramic Unicorns,-,83,1,,,,
84,-,Petter Eldh,BERGMAN LL (feat. Savannah Harris),-,84,1,,,,
85,-,Drake Milligan,Don't Look Down,-,85,1,,,,
86,-,Sam Smith,Night Before Christmas,-,86,1,,,,
87,-,Just Kiddin,Do You Know,-,87,1,,,,
88,-,Tshaka Mayanja,Jane (Onsonyiwe),-,88,1,,,,
89,-,Johan Airijoki,Nattskift i finska lappland,-,89,1,,,,
90,-,Handshaking,Alone in the Sushi Buffet,-,90,1,,,,
91,-,Jennifer Hudson,Christmas (Baby Please Come Home),-,91,1,,,,
92,-,The Snake Charmer,Pirates of the Carribeann Theme,-,92,1,,,,
93,-,THE SQUARE,OMENS OF LOVE,-,93,1,,,,
94,-,Joy Orbison,2M3 2U,-,94,1,,,,
95,-,Tkay Maidza,High Beams (JPEGMAFIA Remix),-,95,1,,,,
96,-,Jazzanova,Saturday Night Special,-,96,1,,,,
97,-,Tiger Lou,End Times,-,97,1,,,,
98,-,Bob Dylan,"I Threw It All Away (Take 1 - May 1, 1970)",-,98,1,,,,
99,-,396 Hz,396 Hz Waking Up,-,99,1,,,,
100,-,Johan Máhtte Eira & Bernt Mikkel Haglund,Áile Margrethe,-,100,1,,,,
