Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
2,up,william,Penelope (feat. Clever),15,1,6,,,,
3,up,Gasellit,Kuvittele meidät siellä,4,3,4,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,2,2,36,2020-06-21,2,2020-08-09
5,up,Pyhimys,Minions,21,5,3,,,,
6,-,SUNMI,Pporappippam,-,6,1,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,5,74,2020-04-19,18,2020-08-09
8,down,BLACKPINK,How You Like That,3,3,2,3,2020-07-05,3,2020-07-05
9,-,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,-,9,1,,,,
10,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,56,1,16,,,,
11,-,Kube,Elon,-,11,1,,,,
12,down,"Tinze, Teflon Brothers & F",Bakara,1,1,5,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,18,2,7,75,2020-05-24,1,2020-05-31
14,-,The Weeknd,In Your Eyes,-,4,9,41,2020-03-22,12,2020-03-29
15,-,Alex Mattson,Better Off,-,15,1,,,,
16,-,Blind Channel,Left Outside Alone,-,11,1,,,,
17,up,Ava Max,Kings & Queens,41,5,11,80,2020-03-15,37,2020-09-27
18,down,Topic,Breaking Me (feat. A7S),9,2,12,94,2020-03-01,8,2020-08-16
19,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,19,1,,,,
20,-,Alice Cooper,He's Back (The Man Behind the Mask),-,20,1,,,,
21,-,Ava Max,Salt,-,3,13,91,2020-03-01,65,2020-04-19
22,down,Doja Cat,Boss Bitch,17,8,12,60,2020-03-22,23,2020-04-26
23,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,23,1,,,,
24,-,Kotiteollisuus,Loveen Langennut,-,24,1,,,,
25,-,Sunrise Avenue,Hollywood Hills,-,25,2,,,,
26,-,H.E.R.,Sometimes,-,26,1,,,,
27,-,Lord Est & MEGA-Ertsi,LINKO,-,3,2,,,,
28,down,Hr. Troels,Lambada (feat. Manos),13,13,3,,,,
29,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,29,1,,,,
30,up,Regard & Raye,Secrets,34,18,5,84,2020-06-14,62,2020-06-28
31,-,Nicola Cruz,Siete (Live Version),-,31,1,,,,
32,-,Lauri Tähkä,Polte,-,32,1,,,,
33,-,BEHM,Tivolit,-,8,9,,,,
34,down,Kube,100,6,6,3,,,,
35,down,surf mesa,Ily,7,7,6,63,2020-04-19,18,2020-07-12
36,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,36,1,,,,
37,-,Megan Thee Stallion,Girls in the Hood,-,37,1,84,2020-07-05,84,2020-07-05
38,-,Eskimo Callboy,Hypa Hypa,-,38,1,,,,
39,-,2NE1,I Am the Best,-,39,1,,,,
40,-,Vicetone & Tony Igy,Astronomia,-,3,9,99,2020-04-05,44,2020-04-12
41,-,Hurriganes,Keep On Knocking,-,41,1,,,,
42,-,OneRepublic & Seeb,Rich Love,-,42,1,,,,
43,-,Klamydia,E.V.V.K.,-,43,1,,,,
44,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,44,1,,,,
45,-,Lauri Tähkä,Morsian,-,45,1,,,,
46,-,Kotiteollisuus,Taivas Tippuu,-,46,1,,,,
47,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,47,1,,,,
48,-,Ermogenis Skitinis,Vradia Erotevmena,-,48,1,,,,
49,-,Kari Peitsamo,Kirjoitan Modernia Runoa,-,49,1,,,,
50,-,Disclosure & slowthai,My High (Edit),-,50,1,,,,
51,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,51,1,,,,
52,-,Olavi Uusivirta,Niin kuin eilenkin,-,52,1,,,,
53,up,Dua Lipa,Break My Heart,86,1,9,97,2020-03-29,5,2020-06-28
54,-,GG Caravan,Viimenen Puunoksa (feat. Paleface & Eicca Toppinen),-,54,1,,,,
55,-,Tones and I,Dance Monkey,-,1,23,6,2019-10-06,1,2019-11-10
56,-,RIØ,Lila Papier (feat. Blaxx),-,56,1,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,57,1,,,,
58,-,Guns N' Roses,Don't Damn Me,-,58,1,,,,
59,-,Mats Olin,Jag Tror På Sommaren,-,59,1,,,,
60,-,Manu Katché,Keep On Trippin’,-,60,1,,,,
61,-,a-ha,Take On Me (MTV Unplugged),-,61,1,,,,
62,-,Sini Sabotage & Seksikäs-Suklaa,Aerobist,-,62,1,,,,
63,-,King Diamond,Dressed in White,-,63,1,,,,
64,down,Elastinen & Gettomasa,Mähän Sanoin,16,14,2,,,,
65,-,Sandi Thom,This Ol' World (feat. Joe Bonamassa),-,65,1,,,,
66,-,Regina,Sinun Tässä Salissa,-,66,1,,,,
67,-,NOAHFINNCE,Underachiever,-,67,1,,,,
68,-,Bacao Rhythm & Steel Band,8th Wonder (Bonus Track),-,68,1,,,,
69,-,The Rolling Stones,Moonlight Mile,-,69,1,,,,
70,-,Erykah Badu,Cleva (feat. Roy Ayers Ubiquity),-,70,1,,,,
71,-,Frederik,Tosi Nainen,-,71,1,,,,
72,-,Hausmylly,Vie Mut Pois,-,72,1,,,,
73,-,Nine Inch Nails,Heresy,-,73,1,,,,
74,-,Mats Rådberg,Apokalypsens hästar,-,74,1,,,,
75,-,Erin,Yhtenä sunnuntaina,-,4,5,,,,
76,-,Sigur Rós,Brennisteinn,-,76,1,,,,
77,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,77,1,,,,
78,-,LM.C,Ghost Heart,-,78,1,,,,
79,-,Kirka,Leijat,-,79,1,,,,
80,-,Satin Jackets,Think About It,-,80,1,,,,
81,-,Sound Ideas,Differing Fax Machine Tones,-,81,1,,,,
82,down,twocolors,Lovefool,57,7,2,,,,
83,-,Dusky,Ingrid Is a Hybrid,-,83,1,,,,
84,-,Extreme,Rest In Peace,-,84,1,,,,
85,-,Mats Rådberg,Motar gubben i grinden,-,85,1,,,,
86,-,Govana,Likkle Bit a Money,-,86,1,,,,
87,-,The Seeds,A Faded Picture (Stereo),-,87,1,,,,
88,-,Fraight,William Jones,-,88,1,,,,
89,-,Zom Marie,Kidding?,-,89,1,,,,
90,-,Danny Howard & Futuristic Polar Bears,Romani,-,90,1,,,,
91,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,4,95,2020-03-08,54,2020-04-05
92,-,Chico Buarque,Construção,-,92,1,,,,
93,-,MUZZ,Out There (feat. MVE),-,93,1,,,,
94,-,Redrama,Hero,-,94,1,,,,
95,-,Sydän Sydän,Ikuinen Hehku,-,95,1,,,,
96,-,Mats Rådberg,Stanna tiden,-,96,1,,,,
97,-,Ruts DC,Mighty Soldier (Live),-,97,1,,,,
98,-,Iggy Azalea,Beg For It (feat. Mo),-,98,1,,,,
99,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,99,1,,,,
100,-,Brantley Gilbert,One Hell of an Amen,-,100,1,,,,
