Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jambo,ammu kovil bae!,-,1,1,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,4,2,2,,,,
3,-,Käärijä & Erika Vikman,Ruoska,-,1,1,,,,
4,-,Sia & Kylie Minogue,Dance Alone,-,4,1,,,,
5,-,Sini Sabotage,Kuori Mua,-,1,3,,,,
6,-,Windows95Man,No Rules!,-,1,3,,,,
7,up,Sara Siipola,Paskana,14,2,4,,,,
8,down,ANI,Jos puhutaan totta,7,7,3,,,,
9,-,Eva Cassidy,Autumn Leaves,-,9,1,,,,
10,-,Mikael Gabriel & nublu,Vox Populi,-,8,3,,,,
11,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,2,,,,
12,-,Cyan Kicks,Dancing With Demons,-,6,2,,,,
13,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,13,1,,,,
14,-,Kerry King,Idle Hands,-,14,1,,,,
15,-,Pulsedriver & Marvin Mash,The Great Commandment,-,15,1,,,,
16,-,Beyoncé,Halo,-,16,1,,,,
17,-,Black Devils & Ile Kallio,Talking Bout You (Live),-,17,1,,,,
18,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
19,-,Mark Knopfler,Ahead Of The Game,-,19,1,,,,
20,-,Renegade & Static,We'll Delete the Weak (Demolition Mix),-,20,1,,,,
21,down,Mirella,Timanttei,19,2,6,,,,
22,down,SUOMEN PELI,BETONIVESI (feat. Stig),5,5,2,,,,
23,-,Silverlake String Quartet,"Silverlake String Quartet Tribute to Bruno Mars' ""Just The Way You Are""",-,23,1,,,,
24,-,Paavo Asunmaa,Kun tuuli käy,-,24,1,,,,
25,-,Jesse Markin,Glow,-,7,2,,,,
26,-,Black Devils,Get Ready (feat. Janne Louhivuori),-,26,1,,,,
27,-,David Puentez & Inna,The Love (VIP Mix),-,27,1,,,,
28,-,Miley Cyrus,Flowers,-,1,23,,,,
29,-,AstroHertz & Zen World,Final Dance (Extended Edit),-,29,1,,,,
30,-,Jodarok,Simsalabim (feat. Ilari Autio),-,30,1,,,,
31,-,Ravggon,Ipmiliidda,-,31,1,,,,
32,-,Kanye West & Ty Dolla $ign,Carnival,-,30,1,,,,
33,-,Jacob Collier,Never Gonna Be Alone (feat. Lizzy McAlpine & John Mayer),-,33,1,,,,
34,-,Scooter,I Keep Hearing Bingo (Extended Mix),-,34,1,,,,
35,-,Sexmane,MANIA,-,5,3,,,,
36,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,36,2,,,,
37,-,Jari Uutela,Silmät tottuu pimeään,-,37,1,,,,
38,-,Ravggon,Váralaš čuovga,-,38,1,,,,
39,-,D.O.D,Set Me Free,-,39,1,,,,
40,-,Ravggon,Bassaladdon biktasat,-,40,1,,,,
41,-,Broken Loose,Manipulation,-,41,1,,,,
42,-,warner case & Jean Tonique,I Miss New York,-,38,2,,,,
43,-,East Coast Love Affair & philomenah,I Can't Wait,-,43,1,,,,
44,-,Pet Shop Boys,Loneliness,-,44,1,,,,
45,-,Smerz & Allina,Dangerous,-,45,1,,,,
46,-,Otto Mix,Sahara Sand,-,46,1,,,,
47,-,Klaus Nomi,"Return (Based On The Song ""If My Complaints"")",-,47,1,,,,
48,-,Ravggon,Giittus,-,48,1,,,,
49,-,NANO BEY,Moai - Love Potion (SAMI VERSION),-,49,1,,,,
50,-,Smerz & Allina,The Stylist,-,50,1,,,,
51,-,Klaus Nomi,"Death (From ""Dido And Aenaes"")",-,51,1,,,,
52,-,Julia Holter,Spinning,-,52,1,,,,
53,-,Ólafur Arnalds,Only The Winds (Remastered 2023),-,53,1,,,,
54,-,Josefina Gniste,Intimitet,-,54,1,,,,
55,-,Rainer Bollström,Kuin ennen vanhaan,-,55,1,,,,
56,-,Logic1000,Promises (feat. Rochelle Jordan),-,56,1,,,,
57,-,Little Simz,Mood Swings,-,57,1,,,,
58,-,Alex Jean,Stronger Than Ever,-,58,1,,,,
59,-,Saverne,Hendrix,-,59,1,,,,
60,-,Ennio Morricone,C'era una volta il west,-,60,1,,,,
61,-,Jesper Kyd,Ezio's Family,-,61,1,,,,
62,-,Tekno & DJ T.H.,Tremble,-,62,1,,,,
63,-,Eminem,Just Lose It,-,63,1,,,,
64,-,Vin Jay,Give Me the Crown,-,64,1,,,,
65,-,Madison Beer,Make You Mine,-,65,1,,,,
66,-,Hamferð,Ábær,-,66,1,,,,
67,-,Disturbed,The Sound of Silence (CYRIL Remix),-,18,1,,,,
68,-,Bromander,För dem som lyssnar,-,68,1,,,,
69,-,Donpablobeatxz,Arabian Amapiano (feat. Maharaj_Right & Jaywindz),-,69,1,,,,
70,-,泰葉,Fly-day Chinatown,-,70,1,,,,
71,-,Peter Case,Santa Cruz Crime Wave,-,71,1,,,,
72,-,Tom Waits,Martha,-,72,1,,,,
73,-,Rommii,angel boy (feat. Marelle),-,73,1,,,,
74,-,girl in red,Too Much,-,74,1,,,,
75,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,24,2,,,,
76,-,Robin Packalen,Sisko (Vain elämää kausi 14),-,76,1,,,,
77,-,Derek Fiechter & Brandon Fiechter,Secret of the Unicorns,-,77,1,,,,
78,-,20 Seconds Falling Man,Resilience,-,78,1,,,,
79,-,Beth & Flo,Water Variations and Theme: Variation II,-,79,1,,,,
80,-,Peter Case,Can't Stop Shakin',-,80,1,,,,
81,-,Tello,Lovi,-,81,1,,,,
82,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,82,1,,,,
83,-,Annalisa,Sinceramente,-,31,1,,,,
84,-,Daniel Avery,Yesterday Faded (Edit),-,84,1,,,,
85,-,DJ T.H. & Sharon Valerona,Only Now I See,-,85,1,,,,
86,-,Teddy Swims,Amazing,-,86,1,,,,
87,-,Ricchi & Poveri,Ma non tutta la vita,-,87,1,,,,
88,-,Calvin Keys & Terrace Martin,Cotton Tail,-,88,1,,,,
89,-,Viitasen Piia,Jano,-,89,1,,,,
90,-,Mazhar Ve Fuat,Adimiz Miskindir Bizim,-,90,1,,,,
91,-,Karkaz,Black & White,-,91,1,,,,
92,-,Gabriel Saban,Lust of Power,-,92,1,,,,
93,-,Lustt,Pillow Talk,-,93,1,,,,
94,-,The Remix Project,Murder On the Dancefloor (Extended Mix),-,94,1,,,,
95,-,Daedric,Mortal,-,95,1,,,,
96,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,96,1,,,,
97,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,97,1,,,,
98,-,Teddy Swims,Simple Things (Piano Version),-,98,1,,,,
99,-,ZABO,Renaissance,-,99,1,,,,
100,-,Bebe Rexha & FIFA Sound,It's On (The Official Song of the FIFA Club World Cup 2023™),-,100,1,,,,
