Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,1,1,,,,
2,up,Elastinen,Pimee (feat. BESS),14,2,3,,,,
3,up,Jami Faltin,Kertoimia Vastaan,34,3,3,,,,
4,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,4,1,,,,
5,-,Kaija Koo,Onnea matkaan,-,5,3,,,,
6,down,Portion Boys,Tilipäivä,5,4,3,,,,
7,-,TOMORROW X TOGETHER & Anitta,Back for More,-,7,1,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada (Extended),28,5,3,,,,
9,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,9,1,,,,
10,down,V,Slow Dancing,2,2,2,,,,
11,-,All Time Low,Fake As Hell (with Avril Lavigne),-,11,1,,,,
12,-,Loossemble,Sensitive,-,12,1,,,,
13,-,Scooter,Berliner Luft,-,13,1,,,,
14,up,Ramses II,Villieläin,15,1,40,,,,
15,-,Dua Lipa,Dance The Night,-,1,9,,,,
16,-,Portion Boys,Seksi Seinäjoella,-,4,4,,,,
17,-,Shystie,Heat Fm 96.6,-,17,1,,,,
18,-,Just For Laughs,Scooby Abracadabra-Doo,-,18,1,,,,
19,-,Rules,Saturday Morning,-,19,1,,,,
20,-,Bakar,I'm Done,-,20,1,,,,
21,-,Kenya Grace,Strangers,-,9,1,,,,
22,-,Bo Kaspers Orkester,Att vara ung (Bassflow Remix),-,22,1,,,,
23,-,Ezio Bosso,No Man's Land (Piano Trio No. 1),-,23,1,,,,
24,-,Conchita Wurst,Dirty Maria,-,24,1,,,,
25,-,Doja Cat,Paint The Town Red,-,2,2,,,,
26,-,Intiaanikesä,Neiti kesäheinä,-,26,1,,,,
27,-,Musicas para Alegrar o Dia,Circus Music,-,27,1,,,,
28,-,Mira Sunnari,Sade,-,28,2,,,,
29,-,Bee,Viimeisiä sanoja,-,17,3,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,16,2,79,2019-12-08,14,2020-12-27
31,-,Kendi,Heartbeat of the City (Radio Edit),-,31,1,,,,
32,-,Conchita Wurst,All That I Wanted,-,32,1,,,,
33,-,DEZI,Sinner,-,33,1,,,,
34,-,Olli Lepänrinne,Jos ei ois meitä,-,34,1,,,,
35,-,范小粉,漢服謠,-,35,1,,,,
36,-,Leona Lewis,Collide (with Avicii) [Radio Edit],-,36,1,,,,
37,-,"Jazz Mafia, Brass Mafia & Adam Theis",Sousaphone Beatbox (Freestyle),-,37,1,,,,
38,-,Serrini,愉快動物病,-,38,1,,,,
39,-,Elonkerjuu,Vihaan vihata Rakastan rakastaa,-,39,1,,,,
40,-,FlyAway,On One Hand for Some Reason,-,40,1,,,,
41,-,Mora & Saiko,REINA,-,41,1,,,,
42,-,DrummeRTee924,The 9th of September (Theke V.S Sgija),-,42,1,,,,
43,-,Ege Zulu & Joe L,Oikee Mies,-,43,1,,,,
44,-,Bella Boo,Summertime (feat. Venus Anon),-,44,1,,,,
45,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,45,1,,,,
46,-,DLG.,Scatterbrain,-,46,1,,,,
47,-,Crissy Criss & Upgrade (UK),Global Riddim (feat. MC Spyda) [Teddy Killerz Remix],-,47,1,,,,
48,-,Sofía Reyes,HOY ME PORTO MAL,-,48,1,,,,
49,-,Leroy Sanchez,Afterglow,-,49,1,,,,
50,-,Jäkälä,Vain työelämää,-,50,1,,,,
51,-,Loossemble,Sensitive (English Version),-,51,1,,,,
52,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,10,,,,
53,-,Bolaget,Farväl,-,53,1,,,,
54,-,Leroy Sanchez,I Will Always Love You,-,54,1,,,,
55,-,Moon Shot,Yes!,-,55,1,,,,
56,-,Fridayy,Stand By Me,-,56,1,,,,
57,-,Maja Mannila,Cheap Wine,-,57,1,,,,
58,-,Endr,Diamond Hands Rocket,-,58,1,,,,
59,-,Noora,Irti lopullisesti,-,59,1,,,,
60,-,Brian Ramos,Puro Tambor,-,60,1,,,,
61,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,61,1,,,,
62,down,Käärijä,Cha Cha Cha,11,1,35,,,,
63,-,Leroy Sanchez,I'll Stay,-,63,1,,,,
64,-,Matt Lange,Learn To Swim,-,64,1,,,,
65,-,Jarkko Martikainen,Jäätiellä,-,65,1,,,,
66,-,Patoranking,BABYLON  (feat. Victony ),-,66,1,,,,
67,-,Koven,Chase the Sun,-,67,1,,,,
68,-,CLANN,Arise,-,68,1,,,,
69,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,69,1,,,,
70,-,The Leonard Lothlen Project,Sanctified Woman (feat. Brenda Jeff),-,70,1,,,,
71,-,RIKIMARU,Another World,-,71,1,,,,
72,-,Leroy Sanchez,Beauty and the Beast (feat. Lorea Turner),-,72,1,,,,
73,-,Bad Religion,When?,-,73,1,,,,
74,-,千住明,VIVANT <Adagio>,-,74,1,,,,
75,-,Beartooth & HARDY,The Better Me,-,75,1,,,,
76,-,Thomas Mørk,Synnyin siellä missä miehet juovat kaljaa,-,76,1,,,,
77,-,千住明,VIVANT <Piano solo>,-,77,1,,,,
78,-,Alessandra,Queen of Kings (Acoustic),-,78,1,,,,
79,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,25,5,,,,
80,-,Tinashe,Gravity,-,80,1,,,,
81,-,KUHLMAN,Katujen Kuningas,-,81,1,,,,
82,-,Aki Tykki,"Satulinna, Satumaa",-,82,1,,,,
83,-,Bad Religion,1000 More Fools,-,83,1,,,,
84,-,Brandon Sanders,In a Sentimental Mood (feat. Jazzmeia Horn),-,84,1,,,,
85,-,Brent Morgan,"Breathe in, Breathe Out",-,85,1,,,,
86,-,4 Strings,Daytime (Sean Tyas Remix),-,86,1,,,,
87,-,Tisakorean,Rando,-,87,1,,,,
88,-,Sia,Gimme Love,-,88,1,,,,
89,-,Holy Fool,Winter Coat,-,89,1,,,,
90,-,"Monarch Cast, Anna Friel & Trace Adkins",A Life I Can Live By,-,90,1,,,,
91,-,Quevedo,Columbia,-,91,1,,,,
92,-,Anna Hanski,Tulenpunainen,-,92,1,,,,
93,-,Maureen,Pum Fat,-,93,1,,,,
94,-,Weval,Square People,-,94,1,,,,
95,-,Annika Kontio,Kaiken takana on nainen,-,95,1,,,,
96,-,Hauli Bros,Jotain niin tuttuu,-,96,1,,,,
97,-,Jussi Halme & Misha,Hyvät Herrat (Rework),-,97,1,,,,
98,-,James Brandon Lewis & Red Lily Quintet,Sparrow,-,98,1,,,,
99,-,M and M Girlz,Girlfriend,-,99,1,,,,
100,-,DJ Gruff,Senza te,-,100,1,,,,
