Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,2,1,13,,,,
2,up,BTS,Butter (Hotter Remix),7,2,2,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,3,,,,
4,-,BTS,Butter (Cooler Remix),-,4,1,,,,
5,-,BTS,Butter (Sweeter Remix),-,5,1,,,,
6,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,3,1,,,,
7,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,1,,,,
8,up,Majestic & Boney M.,Rasputin,65,3,4,,,,
9,-,The Weather Girls,It's Raining Men (Jaydom Remix),-,9,1,,,,
10,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,21,,,,
11,up,Cledos & BEHM,Life (Sun luo),23,5,5,,,,
12,-,MONSTA X,GAMBLER,-,12,1,,,,
13,down,Måneskin,ZITTI E BUONI (Eurovision Version),8,8,2,,,,
14,down,Masked Wolf,Astronaut In The Ocean,11,1,6,60,2021-02-07,6,2021-04-04
15,down,BTS,Butter,1,1,3,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,5,4,2,,,,
17,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,1,,,,
18,-,Hyolyn,SEE SEA,-,18,1,,,,
19,-,TWICE,Dance The Night Away,-,19,1,,,,
20,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,20,1,,,,
21,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,6,81,2021-02-28,39,2021-04-11
22,down,Stray Kids,WOLFGANG,12,12,2,,,,
23,-,ASTRO,Baby,-,23,1,,,,
24,-,BAEKHYUN,U,-,24,1,,,,
25,-,Teflon Brothers & Pandora,I Love You,-,1,11,,,,
26,-,Lidl Suomi,Ay Makarena (feat. Spekti),-,26,1,,,,
27,-,Creed,Lullaby,-,27,1,,,,
28,-,Germ,PICTURE PERFECT,-,28,1,,,,
29,-,Madonna,Inside Out,-,29,1,,,,
30,-,Madison Beer,Reckless,-,30,1,,,,
31,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,2,96,2021-04-11,41,2021-05-16
32,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,32,1,,,,
33,-,John Scofield,A Go Go,-,33,1,,,,
34,-,Agents,Muistan Kesän (Remastered),-,34,1,,,,
35,-,レディー・ガガ,Bad Romance,-,12,17,,,,
36,-,Helsinki Panic,Kuningatar,-,36,1,,,,
37,-,Jonathan Roy,Hate That I Love You,-,37,1,,,,
38,-,Frank Zappa,Apostrophe',-,38,1,,,,
39,-,Emily Watts,La Vie En Rose,-,39,1,,,,
40,-,Kube,Tän takii,-,40,1,,,,
41,-,The Presets,"I Go Hard, I Go Home",-,41,1,,,,
42,-,Slim Thug featuring Pusha,Click Clack (feat. Pusha),-,42,1,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,6,8,72,2021-03-07,18,2021-05-16
44,-,Bruce Springsteen,"Human Touch (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,44,1,,,,
45,-,Huora,Pyörällä baariin (taksilla himaan),-,45,1,,,,
46,-,Jessie J,Wild (feat. Big Sean & Dizzee Rascal) [UK Version],-,46,1,,,,
47,-,Uniikki,Museo (feat. Nuppu Oinas),-,47,1,,,,
48,-,ITZY,SURF,-,48,1,,,,
49,-,Rocket Punch,SUMMER PUNCH!,-,49,1,,,,
50,-,Nils Frahm,My Friend the Forest,-,50,1,,,,
51,-,Jay Sean,Down (feat. Lil Wayne),-,51,1,,,,
52,-,Bruce Springsteen,"My Beautiful Reward (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,52,1,,,,
53,-,Till Lindemann,Ich hasse Kinder,-,53,1,,,,
54,-,"Luciano Pavarotti, Laura Didier Gambardella (Mezzosopran), Gianandrea Gavazzeni, Luigi Pontiggia (Tenor), Malvina Major (Sopran), Chorus of the Royal Opera House, Covent Garden, Douglas Robinson, Vicente Sardinero, Mirella Freni & Orchestra of the Royal O","L'Amico Fritz (2000 Remastered Version), ACT TWO: Intermezzo (Orchestra)",-,54,1,,,,
55,-,THE ROOP,Discoteque,-,55,1,,,,
56,-,The Mothers of Invention,Take Your Clothes Off When You Dance,-,56,1,,,,
57,-,Pharrell Williams & Slim Thug,Keep It Playa,-,57,1,,,,
58,-,Cherrie,Brownskin guld (feat. Jamkid),-,58,1,,,,
59,-,TOMORROW X TOGETHER,Dear Sputnik,-,59,1,,,,
60,-,WAVEBOMB,Facing Waves,-,60,1,,,,
61,-,Vesala,Kysy mua ulos,-,55,1,,,,
62,-,Willy Chirino,Hielo,-,62,1,,,,
63,-,Mathias,Somebody,-,63,1,,,,
64,-,Grace Jones,Pull Up To the Bumper (Remixed Version) [2014 Remaster],-,64,1,,,,
65,-,The Mothers of Invention,Absolutely Free,-,65,1,,,,
66,-,Bad Bunny & Luar La L,100 MILLONES,-,66,1,,,,
67,-,Cherrie,Höj musiken,-,67,1,,,,
68,-,Vina Mix,Ánh Mắt Ta Chạm Nhau,-,68,1,,,,
69,-,Pink Guy,Balls in My Face,-,69,1,,,,
70,-,Poju,Poika Saunoo,-,2,16,,,,
71,-,Budd,Life On Fire,-,71,1,,,,
72,-,TOMORROW X TOGETHER,Anti-Romantic,-,72,1,,,,
73,-,Samuel Jack,Feels Like Summer,-,11,1,,,,
74,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,74,1,,,,
75,-,Milk Man,Among Drip,-,75,1,,,,
76,-,Adele,Skyfall,-,1,28,,,,
77,-,Promo,Thunderstorm (Then Mix),-,77,1,,,,
78,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,28,1,,,,
79,-,Wendego,Trudeau (feat. Hellnback),-,79,1,,,,
80,-,Kamelen & Nick Strand,Creme De La Creme (Nick Strand Remix),-,80,1,,,,
81,-,Busy Signal,Bad Man Flex,-,81,1,,,,
82,-,Widescreen Mode,Everlasting Bomb,-,2,32,,,,
83,-,Sigrid,Mirror,-,83,1,,,,
84,-,Jori Hulkkonen,Läikkyy Sun Paidalle,-,84,1,,,,
85,-,Bloodred Hourglass,Nightmares Are Dreams Too,-,85,1,,,,
86,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,86,1,,,,
87,-,Konshens,Eye Contact,-,87,1,,,,
88,-,POORSTACY,Public Enemy,-,88,1,,,,
89,-,Johan Anders Bær,Jalležat,-,89,1,,,,
90,-,Morrisson,House & Garage (feat. Aitch),-,80,1,,,,
91,-,Jenni Vartiainen,Missä Muruseni On,-,1,27,,,,
92,-,Mondocane!,Sinsemilla (The Oddness Remix),-,92,1,,,,
93,-,Yeboyah,Kredi (feat. NCO),-,29,1,,,,
94,-,Vybz Kartel,Every Hustler,-,34,1,,,,
95,-,Muffler,Water Piano,-,95,1,,,,
96,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas) [DESTIINO Remix],-,96,1,,,,
97,-,Stadic & Jonny Blaze,Spend (feat. Stylo G & TANA KIMONE),-,97,1,,,,
98,-,Herrat,Ilopoika,-,98,1,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,8,,,,
100,-,Fairlane & Grant,Hypnotize,-,100,1,,,,
