Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,2,1,2,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,14,,,,
3,up,ABBA,I Still Have Faith In You,5,3,2,,,,
4,-,LISA,LALISA,-,4,1,,,,
5,-,Ed Sheeran,Shivers,-,2,1,,,,
6,up,The Weeknd,Take My Breath,7,2,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,32,3,7,,,,
8,-,STAYC,STEREOTYPE,-,8,1,,,,
9,-,Haloo Helsinki!,Tulikärpäset,-,9,5,,,,
10,up,VIIVI,USA,15,10,5,,,,
11,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,2,1,,,,
12,-,Iron Maiden,Days Of Future Past,-,12,1,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,1,15,60,2021-02-07,6,2021-04-04
14,-,Lana Del Rey,Arcadia,-,14,1,,,,
15,-,"Earth, Wind & Fire",September,-,15,1,,,,
16,-,LISA,MONEY,-,16,1,,,,
17,down,Hanna Pakarinen,Sun aika tulee vielä,8,8,2,,,,
18,down,Ed Sheeran,Bad Habits,4,1,12,,,,
19,-,Abel Korzeniowski,Vanessa's Dream,-,19,1,,,,
20,-,Lady Gaga & Bradley Cooper,Shallow,-,12,10,25,2019-10-06,25,2019-10-06
21,-,Reckless Love,Outrun,-,21,1,,,,
22,down,Dua Lipa,Love Again,13,13,3,96,2020-04-05,96,2020-04-05
23,up,Matti ja Teppo,Vauhti kiihtyy 2021,33,6,4,,,,
24,-,Grimes,We Appreciate Power (Radio Edit) [feat. HANA],-,24,1,,,,
25,-,"Berlin Philharmonic, Christian Ferras & Herbert von Karajan","Violin Concerto in D Minor, Op. 47: I. Allegro Moderato",-,25,1,,,,
26,-,Kungs,Never Going Home (Extended Mix),-,15,2,,,,
27,down,The Rasmus & Apocalyptica,Venomous Moon,14,14,2,,,,
28,-,Джарахов,Радоваться мелочам,-,28,1,,,,
29,-,william,Penelope (feat. Clever),-,1,24,,,,
30,up,Måneskin,ZITTI E BUONI,67,3,11,,,,
31,-,Atomirotta,Ne rykii kel on räkää,-,31,1,,,,
32,-,Alison Krauss & Robert Plant,Can't Let Go,-,32,1,,,,
33,-,Atomirotta,Kaduille taas,-,33,1,,,,
34,-,Volodia,Slow Down (feat. Naâman & Thëo Jahneration),-,34,1,,,,
35,down,JVG,Liike on lääke,10,1,6,,,,
36,-,Doja Cat & The Weeknd,You Right,-,36,1,,,,
37,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,12,,,,
38,-,John Francis Flynn,Lovely Joan,-,38,1,,,,
39,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,39,1,,,,
40,-,DJ Shadow,Bergschrund (feat. Nils Frahm),-,40,1,,,,
41,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Boris Brejcha Extended Mix),-,41,1,,,,
42,-,MONSTA X,One Day,-,42,1,,,,
43,-,Yolanda Be Cool & DCUP,We No Speak Americano (Vhyce Remix),-,43,1,,,,
44,-,Alex G,Be Still and Know,-,44,1,,,,
45,-,Death Grips,No Love,-,45,1,,,,
46,-,Jerry Lee Lewis,Promised Land,-,46,1,,,,
47,-,Pierce Brosnan & Meryl Streep,Sos,-,47,1,,,,
48,-,Engelbert Humperdinck,Aquarius - Let the Sunshine In,-,48,1,,,,
49,down,Nelli Matula,Tulevaisuuteen,29,21,4,,,,
50,-,Michael Giacchino,Three-Toe Bandito,-,50,1,,,,
51,-,Fugu Vibes,Percussion and Stomp,-,51,1,,,,
52,-,Astronomar,Hot Shit,-,52,1,,,,
53,-,Radiohead,If You Say the Word,-,53,1,,,,
54,-,Magdalena Bay,Chaeri,-,54,1,,,,
55,-,Vesala,Kysy mua ulos,-,55,6,,,,
56,-,Playaphonk,Phonky Town,-,56,1,,,,
57,-,Haloo Helsinki!,Reiviluola,-,4,1,,,,
58,-,DJ Shadow,Intersectionality,-,58,1,,,,
59,-,Soul Children,Tighten Up My Thang,-,59,1,,,,
60,-,D.S.L,Sonic Maiden Di-VAlkyrie -CODE HM- (feat. Hatsune Miku),-,60,1,,,,
61,-,Thievery Corporation,The Time We Lost Our Way (feat. Loulou),-,61,1,,,,
62,-,Priya Ragu,Lockdown,-,62,1,,,,
63,-,DJ Shadow,Suicide Pact,-,63,1,,,,
64,-,Vanilla Ninja,No Regrets,-,64,1,,,,
65,-,Mad Marge and the Troublemakers,Electric Love,-,65,1,,,,
66,-,Erika Vikman,Syntisten pöytä,-,1,16,,,,
67,-,REMZEE,Ironic,-,67,1,,,,
68,-,Secret Rule,Whore,-,68,1,,,,
69,-,Natalia Lafourcade & Carlos Rivera,Recuérdame,-,69,1,,,,
70,-,DJ Shadow,Depth Charge,-,70,1,,,,
71,-,Imagine Dragons,One Day,-,71,1,,,,
72,-,Jodie Harsh,No Sleep,-,72,1,,,,
73,-,Tech N9ne,Red Kingdom,-,73,1,,,,
74,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,74,1,,,,
75,-,Jerry Lee Lewis,Mississippi Kid,-,75,1,,,,
76,-,Сергей Лазарев,On the Other Side,-,76,1,,,,
77,-,Soft Cell,Tainted Love,-,77,1,,,,
78,-,Konteks,Quarteto,-,78,1,,,,
79,-,Madonna,Rescue Me (Lifeboat Vocal),-,79,1,,,,
80,-,Jerry Lee Lewis,Folsom Prison Blues,-,80,1,,,,
81,-,DRUMMATIX,Священный Мошпит (BeatMagik Remix),-,81,1,,,,
82,-,Paulina Biström,Tiden ristar stjärnor,-,82,1,,,,
83,-,Bjonko,Cloud Nine,-,83,1,,,,
84,-,Kerkko Koskinen Kollektiivi,Déjà Vu,-,84,1,,,,
85,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,85,1,,,,
86,-,Mauro Calderon,Nostalgias,-,86,1,,,,
87,-,Wigwam,Pidän Sinusta,-,87,1,,,,
88,-,Kaija Koo & Pyhimys,Sattuu,-,5,5,,,,
89,-,Paulina Biström,Vindla min väg,-,89,1,,,,
90,-,Barlow & Bear,Ocean Away,-,90,1,,,,
91,-,Madonna,Human Nature (Howie Tee Remix),-,91,1,,,,
92,-,Infernal,Voodoo Cowboy (Infernal's Radio-Club Mix),-,92,1,,,,
93,-,Magdalena Bay,Live 4ever,-,93,1,,,,
94,-,Kerkko Koskinen Kollektiivi,Oi Rakkaus,-,94,1,,,,
95,-,Pär Hagström,We Will Never Die,-,95,1,,,,
96,-,M83,Hell Riders,-,96,1,,,,
97,-,Alan Walker & Jamie Miller,Running Out of Roses,-,97,1,,,,
98,-,2WEI & Edda Hayes,Pandora,-,98,1,,,,
99,-,Miley Cyrus,Miley Tibetan Bowlzzz,-,99,1,,,,
100,-,Cosmic Gate & Diana Miro,Nothing to Hide,-,100,1,,,,
