Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tinze, Teflon Brothers & F",Bakara,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,5,1,31,94,2019-12-01,1,2020-03-01
3,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
4,up,Gasellit,Kuvittele meidät siellä,4,3,3,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),9,2,8,,,,
6,-,Kube,100,-,6,2,,,,
7,up,surf mesa,Ily,17,7,5,63,2020-04-19,18,2020-07-12
8,-,Alkaline,Nah Fi Like,-,8,1,,,,
9,up,Topic,Breaking Me (feat. A7S),10,2,11,94,2020-03-01,8,2020-08-16
10,down,JVG,Villi länsi,6,6,3,,,,
11,down,BTS,Stay Gold,2,2,2,38,2020-07-05,38,2020-07-05
12,-,Kuumaa,Sä pilasit laulut,-,12,1,,,,
13,-,Hr. Troels,Lambada (feat. Manos),-,13,2,,,,
14,-,K-System,You Got Me Going (feat. Max'c),-,14,1,,,,
15,down,william,Penelope (feat. Clever),7,1,5,,,,
16,-,Elastinen & Gettomasa,Mähän Sanoin,-,14,1,,,,
17,down,Doja Cat,Boss Bitch,15,8,11,60,2020-03-22,23,2020-04-26
18,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,6,75,2020-05-24,1,2020-05-31
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,4,74,2020-04-19,18,2020-08-09
20,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
21,up,Pyhimys,Minions,56,5,2,,,,
22,-,Boyzone,Picture of You,-,22,1,,,,
23,-,Lunatic Soul,Wanderings,-,23,1,,,,
24,-,Weki Meki,Oopsy,-,24,1,,,,
25,-,Vybz Kartel,With You,-,25,1,,,,
26,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae) [Special Request vs Paul Woolford Remix]",-,26,1,,,,
27,-,Black Light Discipline,Can't Get No Sleep,-,27,1,,,,
28,-,WAN THANAKRIT,Late Game,-,28,1,,,,
29,-,IDLES,Grounds,-,29,1,,,,
30,-,Sheryl Crow,All I Wanna Do,-,30,1,,,,
31,-,Alvaro Soler,El Mismo Sol (Moonboy Inc Remix),-,31,1,,,,
32,-,Puolikuu,Älä Ole Hellä,-,32,1,,,,
33,-,Eleni Foureira,Temperatura,-,33,1,,,,
34,-,Regard & Raye,Secrets,-,18,4,84,2020-06-14,62,2020-06-28
35,-,Mitä helvettiä nyt taas,5.40,-,35,1,,,,
36,-,ANNA & Endor,Bando (Endor Club Remix),-,36,1,,,,
37,-,Anderson .Paak,Lockdown,-,37,1,,,,
38,-,Arppa,Kiertoradat,-,38,1,,,,
39,-,Aerosmith,Dream On (Live),-,39,1,,,,
40,-,Ronny Jordan,After Hours (The Antidote),-,40,1,,,,
41,up,Ava Max,Kings & Queens,51,5,10,80,2020-03-15,37,2020-09-27
42,-,Nanne,Avundsjuk (Remix),-,42,1,,,,
43,-,Pöllöt,Lähietäisyydelle,-,43,1,,,,
44,-,Ronny Jordan,Get To Grips (feat. IG Culture),-,44,1,,,,
45,-,ANNA & Endor,Bando (Endor Radio Remix),-,45,1,,,,
46,-,lau.ra & Nova,Get Creative (Extended Mix),-,46,1,,,,
47,-,Interium,Mother Earth,-,47,1,,,,
48,-,Fisher,Freaks,-,48,1,,,,
49,-,ベイビー・チャム,Boom Boom,-,49,1,,,,
50,-,Lauri Tähkä & Elonkerjuu,Suudellaan (Live),-,50,1,,,,
51,-,City Girls,Rodeo,-,51,1,,,,
52,-,Mattiel,Looking Down the Barrel of a Gun (Bonus Track),-,52,1,,,,
53,-,lau.ra & Nova,Get Creative,-,53,1,,,,
54,-,Pave Maijanen,Kaikki Nämä Vuodet,-,54,1,,,,
55,-,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],-,55,1,,,,
56,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,15,,,,
57,-,twocolors,Lovefool,-,7,1,,,,
58,-,THE NINTH WAVE,I'm Only Going to Hurt You,-,58,1,,,,
59,-,City Girls,Jobs,-,59,1,,,,
60,-,Maroon 5,Cold (feat. Future) [Sak Noel Remix],-,60,1,,,,
61,-,Morgan Hislop,Ultraslick Ultrahuman,-,61,1,,,,
62,-,Mohawk & The Kid,Goddamn,-,62,1,,,,
63,-,Tujamo,Keep Pushin' (feat. Inaya Day),-,63,1,,,,
64,-,BLACKSTARKIDS,"Love, Stargirl",-,64,1,,,,
65,-,Mike Perry & Ten Times,Down the Line,-,65,1,,,,
66,-,DJ Snake,Trust Nobody,-,66,1,,,,
67,-,Turisti,Vastuu (feat. Melo & KC),-,67,1,,,,
68,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,68,1,,,,
69,-,Bengtas Ballin,Ida Båsk,-,69,1,,,,
70,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,70,1,,,,
71,-,Yotto,Tarantia (Extended Mix),-,71,1,,,,
72,-,POORSTACY,Choose Life (feat. Travis Barker),-,72,1,,,,
73,-,Bess,Aja,-,20,2,,,,
74,-,Jody Wisternoff,Something Real (feat. Jinadu) [Shadow Child Apollo Remix],-,74,1,,,,
75,-,Lena d'Água,Jardim Zoológico,-,75,1,,,,
76,-,Gareth Emery,Gunshots,-,76,1,,,,
77,-,Eats Everything,Honey,-,77,1,,,,
78,-,DJ Frass & Shenseea,Good Comfort,-,78,1,,,,
79,-,Showtek,Satisfied (feat. Vassy) [Radio Edit],-,79,1,,,,
80,-,Tupla W,SUN KAA (feat. Tupe),-,80,1,,,,
81,-,Pasi ja Anssi,Maailman onnellisin maa,-,13,2,,,,
82,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,5,66,2020-05-03,18,2020-05-31
83,-,Pike,Kesä best,-,83,1,,,,
84,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,84,1,,,,
85,-,Lasse Stefanz,Midsommarnatt,-,85,1,,,,
86,-,Dua Lipa,Break My Heart,-,1,8,97,2020-03-29,5,2020-06-28
87,-,Beren Gündüz,Gimme Gimme (feat. Inna),-,87,1,,,,
88,-,Eats Everything,Honey (Edit),-,88,1,,,,
89,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,89,1,,,,
90,-,Dead Posey,Head of the Snake,-,90,1,,,,
91,-,Teemu Roivainen,Eedeniin,-,91,1,,,,
92,-,Bring Me The Horizon,Parasite Eve,-,92,1,,,,
93,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,93,1,,,,
94,-,Cazzette,Get On Wiw It,-,94,1,,,,
95,-,Scarlet Pleasure,Hello,-,95,1,,,,
96,-,Valhegalleria,Jytäbuutsit,-,96,1,,,,
97,-,Dua Lipa,Physical,-,5,18,48,2020-02-02,15,2020-04-12
98,-,Antti Ahopelto,Orion,-,98,1,,,,
99,-,Pete Josef,Giants (feat. Marie Lister),-,99,1,,,,
100,-,JS16 & Stella Mwangi,In the Spot,-,100,1,,,,
