Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,2,1,4,,,,
2,up,El Migu,Erilainen,11,2,2,,,,
3,up,Bess,Ram pam pam,3,1,19,,,,
4,up,Ramses II,Villieläin,10,1,7,,,,
5,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),15,3,2,,,,
6,up,Harry Styles,As It Was,20,3,6,,,,
7,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),49,1,40,,,,
8,down,Gasellit,Pakko relaa ennen kun mä delaan,5,2,3,,,,
9,-,Kenny Loggins,Danger Zone,-,9,1,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,10,2,,,,
11,-,GOT7,NANANA,-,11,1,,,,
12,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,12,1,,,,
13,up,MD$,Nonstop (feat. Sexmane & B.Baby),21,13,2,,,,
14,down,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),13,13,2,,,,
15,-,Black Caviar,You Ain't Gotta Bounce To This (Lean),-,15,1,,,,
16,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,5,1,,,,
17,-,Marcy Chin,Gimme More,-,17,1,,,,
18,down,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),8,8,2,,,,
19,up,Lizzo,About Damn Time,83,19,2,,,,
20,-,Fabe,WYD,-,20,1,,,,
21,-,BVNDIT,Venom,-,21,1,,,,
22,-,Kakku,Mimmi DJ (feat. Heikki Kuula),-,22,1,,,,
23,-,LIZOT,Lose You,-,23,1,,,,
24,-,Helvetican,Gleam,-,24,1,,,,
25,-,Sinéad O'Connor,I Do Not Want What I Haven't Got,-,25,1,,,,
26,down,Olli Halonen,Suomen kesä,7,7,2,,,,
27,up,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",78,5,3,,,,
28,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,28,1,,,,
29,-,estraden,Tusen gånger om (feat. Newkid),-,29,1,,,,
30,-,Ella Fitzgerald,Black Coffee,-,30,1,,,,
31,-,Lucky Luke,Give It to Me,-,31,1,,,,
32,-,Sandra,In the Heat of the Night,-,32,1,,,,
33,-,ATEEZ,The King,-,33,1,,,,
34,-,GIRIBOY,Issu du Feu,-,34,1,,,,
35,-,You Me At Six,Loverboy,-,35,1,,,,
36,-,Samu Haber,Sä,-,2,6,,,,
37,-,LUMINOUS,Wish You Were Here,-,37,1,,,,
38,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,38,1,,,,
39,-,Magnus Uggla,Tjejer (Potpurri),-,39,1,,,,
40,-,Coralie Clément,Ça valait la peine,-,40,1,,,,
41,-,Jeon Jiyoon,KNOWINGLY,-,41,1,,,,
42,-,Story of the Year,The Ghost of You and I,-,42,1,,,,
43,-,Neil Diamond,Sweet Caroline,-,43,1,,,,
44,down,Måneskin,SUPERMODEL,6,6,3,,,,
45,down,Olli Halonen,Pohjola,4,2,21,,,,
46,-,Coralie Clément,La contradiction,-,46,1,,,,
47,down,Nelli Matula,Diva,18,18,2,,,,
48,-,LUNARSOLAR,Do you wanna get down,-,48,1,,,,
49,-,Bob Marley & The Wailers,Bend Down Low,-,49,1,,,,
50,-,Aitch,1989,-,50,1,,,,
51,-,Portion Boys,Elämän ABC,-,2,7,,,,
52,-,T & Sugah,G.O.A.T.,-,52,1,,,,
53,-,Månskensbonden,Stormin (feat. Iiris Viljanen) [Live at Residenset],-,53,1,,,,
54,-,Coralie Clément,Salle des pas perdus,-,54,1,,,,
55,-,KANGDANIEL,Upside Down,-,55,1,,,,
56,-,Bad Bunny,Yo No Soy Celoso,-,56,1,,,,
57,-,Brave Girls,How Come,-,57,1,,,,
58,-,ONEWE,Roommate,-,58,1,,,,
59,-,Cafuné,Tek It (wev Remix),-,59,1,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,10,8,,,,
61,-,DEMIAN,BASEMENT BOY,-,61,1,,,,
62,up,Nebi & Gettomasa,KiMi,97,62,2,,,,
63,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,63,1,,,,
64,-,AyaFubuMi,Hoozukibiyori,-,64,1,,,,
65,-,Los DJs Timberos,Oye Niña (feat. Dagoberto ChiChi),-,65,1,,,,
66,-,LIGHTSUM,ALIVE,-,66,1,,,,
67,-,李閏珉,When the Love Falls,-,67,1,,,,
68,-,Jens Lissat & Bisou,The Power of Love,-,68,1,,,,
69,-,James Blunt,Adrenaline (feat. Jason Zhang),-,69,1,,,,
70,-,Roger Cicero,Frauen regier'n die Welt,-,70,1,,,,
71,-,Aara,Sonne der Nacht,-,71,1,,,,
72,-,Tinlicker,Be Here and Now (feat. Nathan Nicholson) [Helsloot Extended Mix],-,72,1,,,,
73,-,KASPERG,Start Living,-,73,1,,,,
74,-,BLANK2Y,Thumbs Up,-,74,1,,,,
75,-,Jay Park,Thoughts Of You (feat. pH-1 & 李大奔),-,75,1,,,,
76,-,Gloryhammer,Angus Mcfife,-,76,1,,,,
77,-,Virtual Riot,Don't Need You,-,77,1,,,,
78,-,Tinlicker,Be Here and Now (feat. Nathan Nicholson),-,78,1,,,,
79,-,Tsunomaki Watame,My Song,-,79,1,,,,
80,-,Retropop,Kanarialle,-,80,1,,,,
81,-,Ninetoes,Honey Bee,-,81,1,,,,
82,-,Rama,Happy Summer,-,82,1,,,,
83,-,라비,안녕,-,83,1,,,,
84,-,NCO,Lisää,-,84,1,,,,
85,-,James Blunt,Coz I Love You (Live at Glastonbury),-,85,1,,,,
86,-,Monaldin,Desert (feat. Alpheea),-,86,1,,,,
87,-,Mori Calliope,Off With Their Heads,-,87,1,,,,
88,-,Romaal Kultan,One Moment Please,-,88,1,,,,
89,-,Raul Pacheco,Ani,-,89,1,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,2,,,,
91,-,Starbenders,If You Need It,-,91,1,,,,
92,-,미란이,Gasoline,-,92,1,,,,
93,-,from20,Weol,-,93,1,,,,
94,-,Joe Thwaites & Jay Waters,Sackboy: A Big Adventure,-,94,1,,,,
95,-,Lucius,Heartbursts,-,95,1,,,,
96,-,Harry Styles,Matilda,-,96,1,,,,
97,-,アルランディス,W.I.M.,-,97,1,,,,
98,-,Alewya,Sweating,-,98,1,,,,
99,-,Eurostep,Sold Out,-,99,1,,,,
100,-,Mula,Zellega,-,100,1,,,,
