Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,240,,,,
2,up,Erik og Kriss,Tabu,2,1,242,,,,
3,up,Madcon,Contakt,3,2,241,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,238,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,242,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,240,,,,
7,up,Af1,Af1,11,6,240,,,,
8,down,Jaa9 & OnklP,Sellout!,7,7,242,,,,
9,down,Joddski,Krig Og Kjærlighet,8,8,242,,,,
10,down,Karpe,Omar Sheriff - EP,9,1,115,,,,
11,down,A-Laget,D E D D Går I - EP,10,9,240,,,,
12,up,Paperboys,The Oslo Agreement,12,10,242,,,,
13,up,Paperboys,Lonesome Traveller M/Kor,13,11,240,,,,
14,up,Karpe,SAS PLUS / SAS PUSSY - EP,14,11,223,,,,
15,up,Store P,Regnmannen,15,12,233,,,,
16,up,Jaa9 & OnklP,Lasse - EP,16,13,240,,,,
17,up,Wiz Khalifa,Rolling Papers,17,14,242,,,,
18,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",18,15,234,,,,
19,up,Vinni and the Vagabonds,Happily Lost,19,16,242,,,,
20,up,Madcon,So Dark the Con of Man,20,9,242,,,,
21,up,Missy Elliott,Respect M.E.,21,18,240,,,,
22,up,Sirius,Welcome,22,20,200,,,,
23,-,Dårlig Vane,1071 - EP,-,23,1,,,,
