Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,235,,,,
2,up,Erik og Kriss,Tabu,2,1,237,,,,
3,up,Madcon,Contakt,3,2,236,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,233,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,237,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,235,,,,
7,up,Af1,Af1,7,6,236,,,,
8,up,Jaa9 & OnklP,Sellout!,8,7,237,,,,
9,up,Joddski,Krig Og Kjærlighet,9,8,237,,,,
10,up,A-Laget,D E D D Går I - EP,10,9,235,,,,
11,up,Paperboys,The Oslo Agreement,11,10,237,,,,
12,up,Paperboys,Lonesome Traveller M/Kor,12,11,235,,,,
13,up,Karpe,SAS PLUS / SAS PUSSY - EP,13,11,218,,,,
14,up,Store P,Regnmannen,14,12,228,,,,
15,up,Jaa9 & OnklP,Lasse - EP,15,13,235,,,,
16,up,Wiz Khalifa,Rolling Papers,16,14,237,,,,
17,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",17,15,229,,,,
18,up,Vinni and the Vagabonds,Happily Lost,18,16,237,,,,
19,up,Missy Elliott,Respect M.E.,20,18,235,,,,
20,down,Madcon,So Dark the Con of Man,19,9,237,,,,
21,up,Sirius,Welcome,21,20,195,,,,
22,-,dialE,dear dialE,-,22,1,,,,
23,-,Kali & Sir Mich,Zapiski z Landary,-,23,1,,,,
24,-,Mach-Hommy,#Richaxxhaitian,-,24,1,,,,
25,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],23,23,68,,,,
