Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,237,,,,
2,up,Erik og Kriss,Tabu,2,1,239,,,,
3,up,Madcon,Contakt,3,2,238,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,235,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,239,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,237,,,,
7,up,Jaa9 & OnklP,Sellout!,8,7,239,,,,
8,up,Joddski,Krig Og Kjærlighet,9,8,239,,,,
9,up,Karpe,Omar Sheriff - EP,10,1,112,,,,
10,up,A-Laget,D E D D Går I - EP,11,9,237,,,,
11,up,Paperboys,The Oslo Agreement,12,10,239,,,,
12,up,Paperboys,Lonesome Traveller M/Kor,13,11,237,,,,
13,up,Karpe,SAS PLUS / SAS PUSSY - EP,14,11,220,,,,
14,up,Store P,Regnmannen,15,12,230,,,,
15,up,Jaa9 & OnklP,Lasse - EP,16,13,237,,,,
16,up,Wiz Khalifa,Rolling Papers,17,14,239,,,,
17,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",18,15,231,,,,
18,up,Vinni and the Vagabonds,Happily Lost,20,16,239,,,,
19,up,Madcon,So Dark the Con of Man,21,9,239,,,,
20,up,Sirius,Welcome,22,20,197,,,,
21,down,Missy Elliott,Respect M.E.,19,18,237,,,,
22,down,Af1,Af1,7,6,238,,,,
23,-,THE CARTERS,EVERYTHING IS LOVE,-,22,107,,,,
