Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
3,up,Rode Neuzen Artiesten 2019,Heel Mijn Hart,6,3,4,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,4,60,2019-10-20,7,2019-11-17
5,up,Taylor Swift,Lover,7,5,4,38,2019-10-06,27,2019-11-03
6,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,5,1,4,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,10,1,4,1,2019-10-06,1,2019-10-06
8,-,EXO,Obsession,-,8,1,50,2019-12-01,50,2019-12-01
9,up,Suzan & Freek,Blauwe Dag,16,2,4,,,,
10,down,Metejoor,Blij Om Jou Te Zien,8,5,4,,,,
11,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,11,3,4,,,,
12,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,9,7,4,,,,
13,up,Snelle,Reünie,13,5,4,,,,
14,up,Selena Gomez,Lose You to Love Me,20,2,4,53,2019-10-27,2,2019-11-03
15,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),12,1,4,,,,
16,down,Karmen,Play Me (feat. Stylo G),3,3,4,,,,
17,up,SHAED & ZAYN,Trampoline,43,11,3,63,2019-10-06,63,2019-10-06
18,up,Jonas Brothers,Only Human,26,17,4,42,2019-10-06,27,2019-11-03
19,down,Sia,Unstoppable,17,5,4,81,2019-11-10,81,2019-11-10
20,up,Sam Smith,How Do You Sleep?,23,13,4,8,2019-10-06,6,2019-10-13
21,up,Kygo & Whitney Houston,Higher Love,22,6,4,22,2019-10-06,20,2019-10-13
22,down,Lizzo,Good As Hell,21,17,4,33,2019-10-06,24,2019-12-29
23,up,Rene Karst,Atje Voor De Sfeer,31,5,3,,,,
24,up,Milow,Nobody Needs You Like I Do,27,18,3,,,,
25,up,André Hazes Jr.,Leef,37,12,4,,,,
26,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),14,14,4,,,,
27,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),15,5,4,,,,
28,down,Camila Cabello,Liar,25,25,4,23,2019-10-06,14,2019-10-27
29,down,Bazart,Maanlicht,19,14,2,,,,
30,down,blackbear,hot girl bummer,18,11,4,75,2019-10-06,24,2019-11-10
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,31,4,43,2019-10-13,39,2019-11-10
32,up,Mabel,Don't Call Me Up,75,26,4,95,2019-10-13,95,2019-10-13
33,down,Jay Baker,Running Back,24,13,4,,,,
34,up,Ed Sheeran,Perfect,57,20,3,73,2019-10-06,58,2019-10-20
35,-,Typh Barrow,Doesn't Really Matter,-,22,3,,,,
36,down,Céline Dion,Imperfections,35,18,4,,,,
37,down,Suzan & Freek,Als Het Avond Is,33,5,4,,,,
38,up,IBE,Control,38,25,4,,,,
39,up,Duncan Laurence,Arcade,40,13,4,88,2021-02-28,69,2021-03-14
40,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),42,6,3,,,,
41,up,Celeste,Strange (Edit),45,21,4,,,,
42,down,Niall Horan,Nice to Meet Ya,34,23,4,28,2019-10-06,28,2019-10-06
43,up,Gorki,Mia,100,43,2,,,,
44,down,JAGMAC,Like a Band,28,16,4,,,,
45,down,Clouseau,Tweesprong,44,42,3,,,,
46,up,Suarez,Dix Ans,62,46,3,,,,
47,down,5 Seconds of Summer,Teeth,41,28,4,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),30,10,4,13,2019-10-06,13,2019-10-06
49,down,R-Wan,My Heart (feat. Mike Jay),36,15,4,,,,
50,down,Rimack & Eric Hunter,The Only Thing I See,29,24,4,,,,
51,-,Trevor Daniel,Falling,-,34,1,61,2019-11-24,14,2020-01-05
52,-,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),-,41,1,,,,
53,-,Westlife,You Raise Me Up,-,53,1,,,,
54,-,Gorki,Lieve Kleine Piranha,-,54,1,,,,
55,-,Will Tura,Ik Mis Je Zo,-,30,1,,,,
56,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,1,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,57,1,,,,
58,-,Typh Barrow,Replace,-,50,1,,,,
59,down,Sam Smith,I Feel Love,32,4,4,50,2019-11-03,34,2019-11-10
60,up,Duncan Laurence,Love Don’t Hate It,89,34,3,,,,
61,up,Billie Eilish & Khalid,lovely,87,19,3,62,2020-02-02,62,2020-02-02
62,-,Billy Paul,Only the Strong Survive,-,27,1,,,,
63,-,Eefje de Visser,Bitterzoet,-,56,1,,,,
64,down,Harry Styles,Sign of the Times,59,20,3,,,,
65,down,Ed Sheeran,Shape of You,63,23,3,94,2020-01-05,94,2020-01-05
66,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,51,1,,,,
67,-,Willy Sommers,Laat De Zon in Je Hart,-,37,1,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,68,1,,,,
69,-,P!nk,A Million Dreams,-,27,2,,,,
70,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),90,70,2,98,2019-11-24,98,2019-11-24
71,up,BLØF,Zoutelande (feat. Geike),92,30,4,,,,
72,-,Selena Gomez & Marshmello,Wolves,-,72,1,,,,
73,-,Madonna,Frozen,-,43,1,,,,
74,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,2,,,,
75,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,33,2,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,53,13,4,31,2019-10-06,23,2019-11-17
77,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,77,1,,,,
78,up,Jonas Brothers,Sucker,82,62,3,32,2019-10-06,32,2019-10-06
79,-,XXXTENTACION,SAD!,-,79,1,,,,
80,-,Shawn Mendes,If I Can't Have You,-,55,1,63,2019-10-06,63,2019-10-06
81,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,47,1,64,2019-10-06,63,2019-10-20
82,-,Het Zesde Metaal,Ploegsteert,-,57,1,,,,
83,-,Rita Ora,Let You Love Me,-,83,1,,,,
84,-,Kommil Foo,Ruimtevaarder,-,21,1,,,,
85,-,Bart Peeters,Brood voor Morgenvroeg,-,36,1,,,,
86,down,Ava Max,Torn,48,38,4,41,2019-10-06,41,2019-10-06
87,down,Little Mix,One I've Been Missing,39,39,2,,,,
88,-,IBE,Table of Fools,-,27,2,,,,
89,-,P!nk,What About Us,-,54,1,,,,
90,-,Eliza Doolittle,Pack Up,-,90,1,,,,
91,-,Indila,Parle à ta tête,-,64,1,,,,
92,-,Gorki,Anja,-,92,1,,,,
93,-,Willy Sommers,Als Een Leeuw In Een Kooi,-,73,1,,,,
94,down,Pentatonix,Hallelujah,64,64,2,65,2019-12-22,51,2019-12-29
95,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,3,,,,
96,down,Ava Max,Sweet but Psycho,47,35,3,77,2019-10-06,77,2019-10-06
97,down,Henri PFR,Going On,79,40,4,,,,
98,-,5 Seconds of Summer,Youngblood,-,50,3,,,,
99,-,Paul McCartney,Hope of Deliverance,-,99,1,,,,
100,-,James Blunt,Cold,-,62,2,,,,
