Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,1,1,0,,,,
3,up,Suzan & Freek,Blauwe Dag,4,2,0,,,,
4,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,3,0,,,,
5,up,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),6,5,0,,,,
6,down,Suzan & Freek,Als Het Avond Is,5,5,0,,,,
7,up,Kygo & Whitney Houston,Higher Love,8,6,0,22,2019-10-06,20,2019-10-13
8,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,1,0,,,,
9,up,Snelle,Reünie,9,5,0,,,,
10,up,Taylor Swift,Lover,10,5,0,38,2019-10-06,27,2019-11-03
11,up,Ed Sheeran,Beautiful People (feat. Khalid),11,10,0,13,2019-10-06,13,2019-10-06
12,down,Metejoor,Blij Om Jou Te Zien,7,5,0,,,,
13,up,Sam Smith,How Do You Sleep?,16,13,0,8,2019-10-06,6,2019-10-13
14,up,Maroon 5,Memories,15,1,0,36,2019-10-06,2,2019-11-17
15,up,R-Wan,My Heart (feat. Mike Jay),29,15,0,,,,
16,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,0,31,2019-10-06,23,2019-11-17
17,down,Niels Destadsbader,Annelies,12,12,0,,,,
18,down,Jonas Brothers,Only Human,17,17,0,42,2019-10-06,27,2019-11-03
19,down,P!nk,Can We Pretend (feat. Cash Cash),14,14,0,77,2019-10-06,77,2019-10-06
20,up,André Hazes Jr.,Leef,24,12,0,,,,
21,-,Harry Styles,Lights Up,-,21,0,19,2019-10-13,12,2019-10-20
22,up,Clouseau,Tijdmachine,58,22,0,,,,
23,up,Ed Sheeran,Perfect,28,20,0,73,2019-10-06,58,2019-10-20
24,down,Mustii,Blind,19,19,0,,,,
25,-,IBE,Control,-,25,0,,,,
26,down,OneRepublic,Rescue Me,20,20,0,72,2019-10-06,72,2019-10-06
27,up,P!nk,A Million Dreams,48,27,0,,,,
28,down,Niall Horan,Nice to Meet Ya,23,23,0,28,2019-10-06,28,2019-10-06
29,up,Camila Cabello,Liar,42,25,0,23,2019-10-06,14,2019-10-27
30,up,Miley Cyrus,Slide Away,54,30,0,98,2019-10-06,98,2019-10-06
31,up,5 Seconds of Summer,Teeth,43,28,0,,,,
32,down,Céline Dion,Imperfections,18,18,0,,,,
33,-,Novastar,The Best Is Yet to Come,-,33,0,,,,
34,-,Novastar,Wrong,-,12,0,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
36,down,Camila Cabello,Cry for Me,35,35,0,45,2019-10-06,45,2019-10-06
37,-,Camila Cabello,Easy,-,37,0,43,2019-10-13,43,2019-10-13
38,-,Noémie Wolfs,On the Run,-,38,0,,,,
39,up,Laura Tesoro,Limits,51,39,0,,,,
40,-,Ed Sheeran,Photograph,-,40,0,,,,
41,up,Henri PFR,Going On,71,40,0,,,,
42,-,Harry Styles,Sign of the Times,-,20,0,,,,
43,down,Ed Sheeran,Shape of You,36,23,0,94,2020-01-05,94,2020-01-05
44,up,Ava Max,Torn,56,38,0,41,2019-10-06,41,2019-10-06
45,up,IBE,Table of Fools,45,27,0,,,,
46,down,BLØF,Zoutelande (feat. Geike),30,30,0,,,,
47,down,Celeste,Strange (Edit),25,21,0,,,,
48,down,Duncan Laurence,Arcade,22,13,0,88,2021-02-28,69,2021-03-14
49,-,Novastar,Because,-,49,0,,,,
50,-,Billie Eilish & Khalid,lovely,-,19,0,62,2020-02-02,62,2020-02-02
51,up,Typh Barrow,Doesn't Really Matter,52,22,0,,,,
52,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,52,0,,,,
53,down,Mabel,Don't Call Me Up,26,26,0,95,2019-10-13,95,2019-10-13
54,down,Lizzo,Truth Hurts,53,53,0,15,2019-10-06,15,2019-10-06
55,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,55,0,,,,
56,-,P!nk,Walk Me Home,-,52,0,71,2019-10-20,71,2019-10-20
57,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,0,,,,
58,down,Adele,Make You Feel My Love,46,46,0,,,,
59,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,31,0,43,2019-10-13,39,2019-11-10
60,down,Niels Destadsbader,Mee Naar Boven,33,33,0,,,,
61,-,SHAED & ZAYN,Trampoline,-,11,0,63,2019-10-06,63,2019-10-06
62,-,The Makemakes,The Beach,-,62,0,,,,
63,-,Novastar,Lost and Blown Away,-,63,0,,,,
64,-,Jason Derulo,Want to Want Me,-,64,0,,,,
65,up,Ava Max,Sweet but Psycho,70,35,0,77,2019-10-06,77,2019-10-06
66,-,Novastar,Mars Needs Woman (long Version),-,66,0,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,0,,,,
68,up,Alec Benjamin,Let Me Down Slowly,74,68,0,,,,
69,-,Jonas Brothers,Sucker,-,62,0,32,2019-10-06,32,2019-10-06
70,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,70,0,,,,
71,-,Davina Michelle,Duurt Te Lang,-,61,0,,,,
72,down,Vitaa,Je te le donne (en duo avec Slimane),50,50,0,,,,
73,up,Snollebollekes,Links Rechts,73,42,0,,,,
74,down,Raf Van Brussel,Ik Ben Thuis,21,21,0,,,,
75,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,0,,,,
76,-,Lizzo,Good As Hell,-,17,0,33,2019-10-06,24,2019-12-29
77,down,Clouseau,Nog Niets Gezien,32,32,0,,,,
78,up,Katy Perry,Never Really Over,85,69,0,79,2019-10-06,79,2019-10-06
79,-,Floor Jansen,Winner,-,79,0,,,,
80,down,Adele,Hello,65,17,0,,,,
81,down,Ava Max,So Am I,79,61,0,69,2019-10-06,69,2019-10-06
82,-,White Bird,Als Ze Papa Zegt,-,82,0,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,83,0,,,,
84,-,Katy Perry,I Kissed a Girl,-,49,0,,,,
85,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,76,0,,,,
86,down,A Great Big World & Christina Aguilera,Say Something,61,48,0,,,,
87,-,The Script,Superheroes,-,75,0,,,,
88,down,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,49,37,0,,,,
89,-,Shawn Mendes,In My Blood,-,59,0,,,,
90,-,Shawn Mendes,If I Can't Have You,-,55,0,63,2019-10-06,63,2019-10-06
91,down,Alvaro Soler,La Libertad,40,40,0,,,,
92,-,Laura Tesoro,What's the Pressure,-,92,0,,,,
93,-,ABBA,Dancing Queen,-,32,0,,,,
94,-,Laura Pausini,La Solitudine,-,30,0,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,40,0,,,,
96,-,OneRepublic,Counting Stars,-,55,0,,,,
97,down,Andrea Bocelli,Con te partirò,66,18,0,,,,
98,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,98,0,,,,
99,down,Lissa Lewis,Zoveel Hou Ik Van Jou,31,31,0,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,37,0,,,,
