Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,6,,,,
2,up,Dansbaar,Links Rechts,2,2,4,,,,
3,up,MEAU,Dat Heb Jij Gedaan,4,1,14,,,,
4,down,Camille,Diamant,3,2,5,,,,
5,up,Adele,Easy On Me,7,1,21,,,,
6,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),5,5,4,,,,
7,down,Gayle,abcdefu,6,4,16,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,30,,,,
9,up,K3,Waterval,10,1,12,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,21,5,9,,,,
11,up,Ed Sheeran,Shivers,12,2,26,,,,
12,down,FLEMMING,Amsterdam,11,5,17,,,,
13,up,Schiffie & Co,Wapperen,13,11,10,,,,
14,down,Ed Sheeran,Overpass Graffiti,9,4,19,,,,
15,up,FLEMMING,Zij Wil Mij,18,13,5,,,,
16,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
17,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,17,1,,,,
18,down,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,16,3,7,,,,
19,-,S10,De Diepte,-,6,1,,,,
20,up,HOOX,Take Me Away (feat. Carston) [Original Pop Version],22,20,7,,,,
21,up,Olivia Rodrigo,good 4 u,65,6,33,,,,
22,-,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],-,18,1,,,,
23,up,Dove Cameron,Boyfriend,89,23,3,,,,
24,-,5 Seconds of Summer,COMPLETE MESS,-,24,1,,,,
25,-,MEAU,Als Jij Maar Bij Me Bent,-,19,1,,,,
26,up,Adele,Oh My God,26,14,9,,,,
27,down,Sylvie Kreusch,Walk Walk,23,14,14,,,,
28,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,40,28,2,,,,
29,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,29,1,,,,
30,down,Willy Sommers,18 Jaar,15,5,8,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,21,32,81,2020-02-09,81,2020-02-09
32,-,ABBA,Dancing Queen,-,32,13,,,,
33,up,PSY,Gangnam Style,46,31,13,,,,
34,up,Adele,Someone Like You,48,17,26,,,,
35,-,Ace Drucci,In Dat Coupe (feat. Moneybaby Xo),-,35,1,,,,
36,-,Adele,Skyfall,-,25,22,,,,
37,-,Loredana,Dreamers,-,37,1,,,,
38,-,OLIVIA,Don't Need It,-,38,2,,,,
39,-,Celeste,Stop This Flame,-,3,72,,,,
40,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,40,1,,,,
41,down,OneRepublic,Sunshine,31,22,2,,,,
42,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,15,3,,,,
43,down,Benson Boone,GHOST TOWN,29,15,13,,,,
44,up,Adele,Set Fire to the Rain,78,18,12,,,,
45,up,Passenger,Let Her Go,85,36,10,,,,
46,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,28,25,2019-10-27,23,2019-11-24
47,-,Madonna & Sickick,Frozen,-,32,6,,,,
48,-,Spinvis,Aan De Oevers Van De Tijd,-,48,1,,,,
49,down,Coldplay X BTS,My Universe,20,9,20,,,,
50,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,14,3,,,,
51,-,Jacques Brel,On n'oublie rien,-,51,1,,,,
52,down,Lil Nas X,THATS WHAT I WANT,25,15,23,,,,
53,down,Chesney Hawkes,The One and Only,36,36,2,,,,
54,-,Andrea Bocelli,Con te partirò,-,18,18,,,,
55,down,Jason Derulo,Acapulco,30,11,26,,,,
56,-,Héloïse,Un Monde Qui S'Illumine,-,34,1,,,,
57,down,Mart Hoogkamer,Ik Ga Zwemmen,42,1,30,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,17,4,35,,,,
59,down,Kygo,Dancing Feet (feat. DNCE),27,27,2,,,,
60,-,Alan Walker & Torine,Hello World,-,60,1,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,27,13,,,,
62,-,OneRepublic & MOTi,Sunshine (MOTi Remix),-,48,1,,,,
63,down,The Starlings,Just Come Home,24,16,8,,,,
64,up,Metejoor & Babet,1 Op Een Miljoen,99,1,57,,,,
65,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,65,1,,,,
66,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,4,,,,
67,down,Shawn Mendes,It'll Be Okay,62,19,12,,,,
68,-,Malik Harris,Rockstars,-,18,1,,,,
69,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,35,,,,
70,-,Mahmood & BLANCO,Brividi,-,17,4,,,,
71,down,Camille,Vuurwerk,33,1,49,,,,
72,-,The Scene,Rigoureus,-,72,1,,,,
73,-,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),-,73,1,,,,
74,-,Yseult,INDÉLÉBILE,-,74,1,,,,
75,-,Vladana,Breathe,-,75,1,,,,
76,-,Niall Horan,Nice to Meet Ya,-,23,26,28,2019-10-06,28,2019-10-06
77,-,Emmy Meli,I AM WOMAN,-,12,9,,,,
78,-,John Lennon,Imagine,-,26,14,,,,
79,down,Mathias Vergels,Zolang Je Maar Hier Bent,69,40,3,,,,
80,-,#LikeMe Cast,Halloween,-,53,1,,,,
81,-,K3,Waterval,-,1,8,,,,
82,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,19,13,6,,,,
83,up,Adele,Hello,93,17,18,,,,
84,-,Charli XCX,Baby,-,84,1,,,,
85,-,OneRepublic,Counting Stars,-,55,6,,,,
86,-,Jean-Louis Murat,Verseau (Live),-,86,1,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,21,6,,,,
88,down,Sia,Unstoppable,50,5,91,81,2019-11-10,81,2019-11-10
89,-,Doja Cat & The Weeknd,You Right,-,44,4,,,,
90,-,Jean-Louis Murat,Saint-Ex (Live),-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,19,17,,,,
92,-,Gusttavo Lima,Balada (Ao Vivo),-,64,3,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,3,,,,
94,-,MIKA,"Relax, Take It Easy (Acoustic)",-,67,2,,,,
95,-,The Chainsmokers,High,-,23,3,,,,
96,down,Tate McRae,she's all i wanna be,53,18,5,,,,
97,-,Gossip,Heavy Cross,-,37,3,,,,
98,-,NEOLYS,Dérangés,-,95,1,,,,
99,-,Sara Diamond,You're It,-,99,1,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,5,,,,
