Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,3,,,,
2,-,Pommelien Thijs,Medeplichtig,-,2,1,,,,
3,up,Teddy Swims,Lose Control,3,1,12,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,8,1,6,,,,
5,down,Metejoor,Eigen Schuld,4,1,10,,,,
6,up,Loreen,Tattoo,7,1,40,,,,
7,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,32,2,11,,,,
8,up,Iñigo Quintero,Si No Estás,12,6,9,,,,
9,up,Dua Lipa,Dance The Night,16,4,27,,,,
10,-,Shane-D,Don't Let Me Down,-,7,1,,,,
11,up,Goldband,Noodgeval,20,1,75,,,,
12,up,Gustaph,Already Know,74,6,4,,,,
13,-,Björk & ROSALÍA,Oral,-,13,1,,,,
14,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,14,5,,,,
15,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),6,6,8,,,,
16,-,Suzan & Freek,De Helft Van Mij,-,16,1,,,,
17,up,Gustaph,Because of You,78,2,44,,,,
18,-,Sylver,Turn the Tide,-,18,13,,,,
19,down,Loreen,Is It Love,14,10,6,,,,
20,down,Marco Schuitmaker,Engelbewaarder,5,1,43,,,,
21,down,Berre,Happier,18,8,2,,,,
22,-,Elton John & Britney Spears,Hold Me Closer,-,1,24,,,,
23,up,Sia,Gimme Love,58,9,6,,,,
24,down,Tate McRae,greedy,13,5,10,,,,
25,up,Metejoor,Dit Is Wat Mijn Mama Zei,46,1,71,,,,
26,-,Adriano Celentano,Prisencolinensinainciusol,-,26,3,,,,
27,up,Olivia Rodrigo,vampire,100,13,20,,,,
28,down,Tyla,Water,27,16,4,,,,
29,-,Sikudhani,Who You Are,-,29,1,,,,
30,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,40,1,49,,,,
31,up,P!nk,TRUSTFALL,31,2,41,,,,
32,-,Harry Styles,As It Was,-,1,84,,,,
33,down,Ricchi & Poveri,Sarà Perché Ti Amo,28,5,49,,,,
34,down,Pommelien Thijs,Erop of Eronder,11,1,25,,,,
35,down,Sylver,When The Rain Begins To Fall,2,2,3,,,,
36,down,Camille,Magie,21,3,14,,,,
37,down,Miley Cyrus,Flowers,15,1,45,,,,
38,down,Snollebollekes,Trek 's Aan Die Trekzak,10,3,4,,,,
39,down,Vaya Con Dios,Shades of Joy,34,14,4,,,,
40,-,Amanda Lear,Follow Me,-,34,3,,,,
41,down,Adele,Someone Like You,23,17,65,,,,
42,down,Adele,Set Fire to the Rain,24,18,39,,,,
43,-,P!nk,A Million Dreams,-,27,40,,,,
44,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,83,,,,
46,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,6,16,,,,
47,-,Zoe Wees,Control,-,4,53,98,2020-09-20,85,2021-01-03
48,-,Taylor Swift,Anti-Hero,-,3,44,,,,
49,-,Katy Perry,I Kissed a Girl,-,49,4,,,,
50,-,OneRepublic,I Ain't Worried,-,11,40,,,,
51,-,Troye Sivan,Rush,-,35,7,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,7,88,2020-03-22,66,2020-03-29
53,-,Bebe Rexha & David Guetta,One in a Million,-,9,14,,,,
54,-,Jessie J,Price Tag (feat. B.o.B),-,54,1,,,,
55,down,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,36,3,4,,,,
56,-,Fenna Ramos,Schoentje Klaar,-,56,1,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,56,9,,,,
58,-,Bronski Beat,Smalltown Boy,-,30,10,,,,
59,-,Umberto Tozzi,Gloria,-,53,3,,,,
60,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,50,4,,,,
61,-,Diodato,La mia terra,-,61,1,,,,
62,-,Miss Montreal,Door De Wind,-,5,21,,,,
63,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,30,11,,,,
64,-,Benjamin,Uutta exää,-,64,1,,,,
65,-,"Darling Peter, Envy Peru & Vula",It's Raining Men! Them! Femme!,-,65,1,,,,
66,-,Saults,Only Place To Hide,-,66,1,,,,
67,-,Tom Jones,She's a Lady,-,67,1,,,,
68,-,Impulso Tenors & The Voice of Germany,"The Prayer (aus ""the Voice of Germany 2023"") [Live]",-,68,1,,,,
69,-,THE BOYZ,WATCH IT,-,69,1,,,,
70,-,The Kelly Family,The Last Rose Of Summer,-,70,1,,,,
71,-,Helmut Lotti,Quiéreme Mucho,-,71,1,,,,
72,-,Thodoris Ferris,Ftaio Kai Ego (Live),-,72,1,,,,
73,-,Gilbert O'Sullivan,Alone Again (Naturally),-,73,1,,,,
74,-,Vaya Con Dios,Always Something Missing,-,74,1,,,,
75,-,Séverine,Olala L'amour,-,75,1,,,,
76,-,Madness,Round We Go,-,76,1,,,,
77,-,James Morrison,You Give Me Something (Live on Later With Jools Holland),-,77,1,,,,
78,-,Orilia,Running up That Hill,-,78,1,,,,
79,-,Vaya Con Dios,Through with Love,-,79,1,,,,
80,down,Adele,Hello,26,17,39,,,,
81,-,Nadia Oh,Got Your Number (feat. Space Cowboy),-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,21,25,,,,
83,-,Enzo Jannacci,Quelli che...,-,83,1,,,,
84,-,Mike Singer,Adrenalin,-,84,1,,,,
85,-,Christophe,Aline,-,85,1,,,,
86,down,Adele,Rolling In the Deep,38,19,32,,,,
87,-,Nadia Oh,Hot Male,-,87,1,,,,
88,-,Mike Singer,Sex On The Beach,-,88,1,,,,
89,-,Enzo Jannacci,Ho soffrito,-,89,1,,,,
90,down,Miley Cyrus,Used To Be Young,30,9,14,,,,
91,-,Frans Bauer & Ammar,Een Vriend,-,91,1,,,,
92,-,Nadia Oh,Hot Like Wow,-,92,1,,,,
93,-,Clara Luciani,Bravo tu as gagné,-,29,3,,,,
94,-,Mike Singer,Brich mir nicht mein Herz,-,94,1,,,,
95,down,Jain,Makeba,35,1,26,,,,
96,down,Gossip,Heavy Cross,65,37,11,,,,
97,-,Misha Miller,Un minut,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,27,15,,,,
99,-,Mala Rodríguez,La Cocinera,-,99,1,,,,
100,-,Antti Tuisku,Treenaa,-,100,1,,,,
