Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,5,1,2,,,,
2,up,Sylver,When The Rain Begins To Fall,14,2,2,,,,
3,down,Teddy Swims,Lose Control,1,1,11,,,,
4,down,Metejoor,Eigen Schuld,2,1,9,,,,
5,up,Marco Schuitmaker,Engelbewaarder,11,1,42,,,,
6,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),7,6,7,,,,
7,down,Loreen,Tattoo,4,1,39,,,,
8,up,"Marshmello, P!nk & Sting",Dreaming,8,1,5,,,,
9,up,Benson Boone,In The Stars,19,9,40,,,,
10,down,Snollebollekes,Trek 's Aan Die Trekzak,3,3,3,,,,
11,up,Pommelien Thijs,Erop of Eronder,18,1,24,,,,
12,up,Iñigo Quintero,Si No Estás,24,6,8,,,,
13,up,Tate McRae,greedy,30,5,9,,,,
14,down,Loreen,Is It Love,10,10,5,,,,
15,down,Miley Cyrus,Flowers,13,1,44,,,,
16,down,Dua Lipa,Dance The Night,9,4,26,,,,
17,-,Luke Harrison,Make Me Better,-,17,1,,,,
18,-,Berre,Happier,-,8,1,,,,
19,-,Hugo,De Zon Zal Altijd Schijnen,-,19,1,,,,
20,-,Goldband,Noodgeval,-,1,74,,,,
21,up,Camille,Magie,99,3,13,,,,
22,-,Taylor Swift,Cruel Summer,-,22,10,,,,
23,up,Adele,Someone Like You,77,17,64,,,,
24,up,Adele,Set Fire to the Rain,86,18,38,,,,
25,-,OneRepublic,RUNAWAY,-,22,22,,,,
26,up,Adele,Hello,95,17,38,,,,
27,up,Tyla,Water,80,16,3,,,,
28,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,5,48,,,,
29,-,Myles Smith,Solo,-,29,1,,,,
30,down,Miley Cyrus,Used To Be Young,28,9,13,,,,
31,-,P!nk,TRUSTFALL,-,2,40,,,,
32,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,2,10,,,,
33,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,15,,,,
34,-,Vaya Con Dios,Shades of Joy,-,14,3,,,,
35,down,Jain,Makeba,22,1,25,,,,
36,-,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,-,3,3,,,,
37,down,Aaron Blommaert,DEURBEL,31,7,5,,,,
38,-,Adele,Rolling In the Deep,-,19,31,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,21,24,,,,
40,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,48,,,,
41,-,De 3 Biggetjes & K3,Wij Zijn Gibbertjes (musical De 3 Biggetjes),-,41,1,,,,
42,-,Helmut Lotti,El Choclo,-,42,1,,,,
43,-,Elton John,I'm Still Standing (Remastered),-,27,26,,,,
44,-,Robbie Williams,Angels (2004 - Remaster),-,44,1,,,,
45,-,Luke Harrison,You'll Never Change,-,45,1,,,,
46,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,70,,,,
47,-,Madonna,La Isla Bonita,-,31,2,,,,
48,-,Fietsefreem,Unne Wals Met Maria,-,48,1,,,,
49,-,Aurélie,Alles Of Niets,-,49,1,,,,
50,-,Wim Soutaer,Ik Drink Op Jou,-,43,2,,,,
51,-,Ameryh,Superpowers (Instrumental Version),-,51,1,,,,
52,-,De 3 Biggetjes & K3,Verliefd (musical De 3 Biggetjes),-,52,1,,,,
53,-,Taylor Swift,Style (Taylor's Version),-,53,1,,,,
54,-,Bee Gees,Words,-,54,1,,,,
55,-,Ce'Loy,Hit Me Like Drums,-,55,1,,,,
56,-,Madonna,Like a Virgin,-,56,1,,,,
57,-,Bente,Mama Kijk Ik Kan Het Zelf,-,57,1,,,,
58,-,Sia,Gimme Love,-,9,5,,,,
59,-,De Losse Flodders,"Ik Zag Je Lopen, Je Was Bezopen",-,59,1,,,,
60,-,#LikeMe Cast,Jij Bent Zo,-,36,6,,,,
61,-,#LikeMe Cast,Verdronken Vlinder,-,32,5,,,,
62,-,Kris de Bruyne,Tijd Om Te Gaan Slapen,-,62,2,,,,
63,-,Madonna,Holiday,-,63,1,,,,
64,-,Ann Christy,De Roos,-,44,14,,,,
65,-,Gossip,Heavy Cross,-,37,10,,,,
66,-,Corry Konings,Ik wil een man,-,66,1,,,,
67,-,Matthias Lens,Air,-,67,1,,,,
68,-,Laura Pausini,Flashback,-,68,1,,,,
69,-,Laura Pausini,Anime parallele,-,69,1,,,,
70,-,David Kushner,Daylight,-,8,29,,,,
71,-,Matthias Lens,How I Wish,-,71,1,,,,
72,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,71,1,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,14,,,,
74,down,Gustaph,Already Know,6,6,3,,,,
75,-,Dalmatino,Dajem Ti Rič (Live 2022),-,75,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,17,,,,
77,-,John Terra,Sweet Caroline,-,77,1,,,,
78,-,Gustaph,Because of You,-,2,43,,,,
79,-,Tate McRae,exes,-,78,1,,,,
80,-,Dalmatino,Dajem Ti Rič,-,80,1,,,,
81,-,John Terra,Prachtige Dag,-,81,1,,,,
82,-,Ed Sheeran,Shape of You,-,23,48,94,2020-01-05,94,2020-01-05
83,-,John Terra,Ik Moet Wel Geloven,-,83,1,,,,
84,-,James Arthur,Impossible,-,37,9,,,,
85,-,Morcheeba,One Love Karma,-,85,1,,,,
86,-,Mina,Fiume azzurro (2001 Remastered Version),-,86,1,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,15,,,,
88,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,88,1,,,,
89,-,John Terra,Welkom Rosie,-,89,1,,,,
90,-,Zeno & Mick Spek,Loslaat,-,90,1,,,,
91,down,Hugo,De Dozen Staan Klaar,26,2,4,,,,
92,down,Laïs,'t Smidje (Buren Van De Brandweer Remix),15,1,5,,,,
93,-,Spring,Spring,-,47,5,,,,
94,-,Axelle Red,"C’est My Life, C’est Ma Vie",-,21,3,,,,
95,-,Maaike Ouboter,Dat Ik Je Mis,-,39,11,,,,
96,-,Ed Sheeran,Perfect,-,20,106,73,2019-10-06,58,2019-10-20
97,-,Ian Thomas,Mysterie,-,97,1,,,,
98,down,PartyFriex,Ballentent,61,61,2,,,,
99,-,Daan,Icon,-,41,10,,,,
100,down,Olivia Rodrigo,vampire,50,13,19,,,,
