Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),-,1,1,,,,
2,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),2,1,3,,,,
3,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),4,1,10,,,,
4,down,The Starlings,For You (Live Uit Liefde Voor Muziek),1,1,2,,,,
5,down,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),3,3,2,,,,
6,-,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),-,6,1,,,,
7,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),11,7,8,,,,
8,down,Niels Destadsbader,Nooit Alleen,7,7,2,,,,
9,down,Dua Lipa,Physical,6,1,12,48,2020-02-02,15,2020-04-12
10,-,The Starlings,Over (Live Uit Liefde Voor Muziek),-,10,1,,,,
11,-,Christophe,Les mots bleus,-,11,1,,,,
12,-,Sean Dhondt,Als De Nacht Van Toen (Uit Liefde Voor Muziek),-,12,1,,,,
13,up,Celeste,Stop This Flame,24,3,15,,,,
14,down,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),5,5,2,,,,
15,up,Mama's Jasje,Doe Het Licht Maar Uit,59,15,2,,,,
16,up,Cleymans & Van Geel,Tijgers,19,8,10,,,,
17,down,Dua Lipa,Don't Start Now,9,1,24,19,2019-11-03,3,2020-01-05
18,up,Snelle,Smoorverliefd,18,1,15,,,,
19,-,Mama's Jasje,Zo Ver Weg,-,19,1,,,,
20,up,Noy Alooshe,Can't You See (feat. ADI),38,15,6,,,,
21,up,Dana Winner,Thank You (Heroes of Today),71,21,2,,,,
22,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),15,6,3,,,,
23,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],12,12,2,,,,
24,up,Laura Tesoro,Press Pause,36,18,15,,,,
25,down,Sean Dhondt,All Day All Night,8,8,2,,,,
26,-,Mama's Jasje,Als De Dag Van Toen,-,26,1,,,,
27,up,André Hazes Jr.,Leef,39,12,22,,,,
28,down,Metejoor,Laat Het Voor De Liefde Zijn,16,3,4,,,,
29,down,Maroon 5,Memories,21,1,24,36,2019-10-06,2,2019-11-17
30,-,Mama's Jasje,Teken Van Leven,-,30,1,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,24,60,2019-10-20,7,2019-11-17
32,down,Sia,Unstoppable,22,5,24,81,2019-11-10,81,2019-11-10
33,down,Harry Styles,Adore You,20,14,20,24,2019-12-08,6,2020-04-19
34,-,K3,Bubbel,-,30,1,,,,
35,down,Geubels & Schack,Ik dans op de WC,27,27,2,,,,
36,-,Christophe,Les marionettes,-,36,1,,,,
37,down,Sean Dhondt,Mona Lisa (Uit Liefde Voor Muziek),10,4,3,,,,
38,down,Lady Gaga,Stupid Love,29,2,8,28,2020-03-01,8,2020-03-08
39,down,Karmen,Play Me (feat. Stylo G),33,3,24,,,,
40,-,Clouseau & Kommil Foo,We Blijven Binnen,-,40,1,,,,
41,down,Dua Lipa,Break My Heart,23,12,4,97,2020-03-29,5,2020-06-28
42,-,Christophe,Les paradis perdus,-,42,1,,,,
43,-,Sam Smith,Track 11,-,21,1,37,2020-04-19,37,2020-04-19
44,down,Jonas Brothers,What a Man Gotta Do,26,6,14,53,2020-01-19,21,2020-01-26
45,-,Christophe,Petite fille du soleil (Live),-,45,1,,,,
46,-,Peter Vanlaet,Nathalie (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,32,1,,,,
47,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,1,24,,,,
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,2,11,,,,
49,-,Christophe,La Dolce Vita,-,49,1,,,,
50,down,AMARI,Hands All Over Mine (feat. IOVA) [AHZEE Remix],37,32,5,,,,
51,-,Andrea Bocelli,Con te partirò,-,18,3,,,,
52,-,Christophe,Succès fou,-,52,1,,,,
53,-,Gilbert Bécaud,Nathalie,-,53,1,,,,
54,up,IBE,Perfect Storm,70,39,10,,,,
55,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),25,4,5,,,,
56,down,Niels Destadsbader,Nooit Alleen (Akoestische Versie),30,30,2,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,17,8,99,2020-01-12,49,2020-06-21
58,down,Alicia Keys,Underdog,17,9,12,69,2020-01-12,43,2020-03-29
59,down,Bazart,Alles of Niets,46,42,2,,,,
60,down,Els De Schepper,Blijf In Uw Kot!,32,27,3,,,,
61,up,Sam Smith,To Die For,68,32,10,88,2020-02-16,35,2020-02-23
62,-,Mama's Jasje,Het Is Over,-,62,1,,,,
63,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,48,10,19,,,,
64,down,Gene Thomas,Kom Wat Dichterbij,42,42,4,,,,
65,down,Surfaces,Sunday Best,41,35,5,96,2020-03-01,27,2020-04-26
66,down,Camila Cabello,My Oh My (feat. DaBaby),62,19,17,52,2019-12-15,22,2020-02-02
67,up,Ed Sheeran,Perfect,100,20,18,73,2019-10-06,58,2019-10-20
68,down,Nea,Some Say,49,24,10,84,2020-03-01,84,2020-03-01
69,-,Mama's Jasje,Laat Me Alleen,-,69,1,,,,
70,-,Ilse DeLange,Changes,-,70,1,,,,
71,down,Bazart,Maanlicht,61,14,21,,,,
72,-,Christophe,Daisy,-,72,1,,,,
73,-,RHODES,Love You Sober,-,73,1,,,,
74,-,Mariah Carey,Without You,-,45,2,,,,
75,-,Mama's Jasje,Een Nacht Alleen,-,75,1,,,,
76,-,The Righteous Brothers,Unchained Melody,-,44,1,,,,
77,-,Kommil Foo,Angst Is Maar Voor Even (Live - Uit Liefde Voor Muziek),-,77,1,,,,
78,-,#LikeMe Cast,Jij Bent Zo,-,36,5,,,,
79,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,6,16,,,,
80,-,Goldband,Alles Kapot,-,18,10,,,,
81,-,Adele,Hello,-,17,5,,,,
82,down,Brynja Mary,Think About Things,69,26,7,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,6,81,2020-02-09,81,2020-02-09
84,-,Mama's Jasje,Zo Ver Weg,-,84,1,,,,
85,down,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),52,23,4,,,,
86,-,*NSYNC,Bye Bye Bye,-,86,1,,,,
87,-,Amy Macdonald,This Is the Life,-,51,2,,,,
88,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,61,2,,,,
89,down,Coldplay,Viva La Vida,50,50,3,,,,
90,-,Fats Domino,Blue Monday,-,90,1,,,,
91,-,Anita Meyer,Why Tell Me Why,-,37,1,,,,
92,-,Alphaville,Forever Young,-,45,1,,,,
93,-,John Lennon,Imagine,-,26,3,,,,
94,-,Ann Christy,De Roos,-,44,3,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,60,1,24,1,2019-10-06,1,2019-10-06
96,-,Laura Pausini,La Solitudine,-,30,1,,,,
97,down,Sam Smith,Stay With Me,75,63,2,,,,
98,-,Yevgueni,Als Ze Lacht,-,55,3,,,,
99,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",80,52,3,,,,
100,-,Dalida & Alain Delon,Paroles paroles,-,61,1,,,,
