Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,6,,,,
2,up,Benson Boone,Beautiful Things,2,1,11,,,,
3,-,Laura Tesoro,Still - uit Liefde Voor Muziek,-,3,1,,,,
4,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,4,1,,,,
5,down,Teddy Swims,Lose Control,3,1,31,,,,
6,up,Mustii,Before the Party's Over,14,1,7,,,,
7,up,Oscar and the Wolf,Angel Face,11,1,10,,,,
8,-,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],-,8,1,,,,
9,down,Pommelien Thijs,Het Beste Moet Nog Komen,7,1,7,,,,
10,down,Marco Schuitmaker,Engelbewaarder,8,1,62,,,,
11,up,Teddy Swims,The Door,13,3,12,,,,
12,-,Suzan & Freek,Passie - uit Liefde Voor Muziek,-,12,1,,,,
13,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,5,5,2,,,,
14,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,5,65,,,,
15,down,Dua Lipa,Houdini,10,1,22,,,,
16,-,Stan Van Samang,De Tegenpartij (Uit Liefde Voor Muziek),-,16,1,,,,
17,up,Artemas,i like the way you kiss me,29,2,2,,,,
18,-,Johannes Genard,Oker - Uit Liefde Voor Muziek,-,18,1,,,,
19,-,Roxy Dekker,Sugardaddy,-,6,1,,,,
20,up,K3,Beest (uit Liefde Voor Muziek) [Live],21,9,3,,,,
21,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,15,1,64,,,,
22,down,Miley Cyrus,Flowers,17,1,62,,,,
23,-,Ava Max,My Oh My,-,23,1,,,,
24,-,Gebroeders Ko,I Just Called To Say I Love You,-,24,1,,,,
25,down,Aaron Blommaert,Donderdag,20,17,4,,,,
26,up,Pommelien Thijs,Erop of Eronder,26,1,44,,,,
27,down,Dua Lipa,Training Season,6,2,8,,,,
28,-,The Stranglers,Golden Brown,-,28,4,,,,
29,-,Sia,Gimme Love,-,9,22,,,,
30,-,Clouseau,Stil,-,9,10,,,,
31,down,Jasper Steverlinck,What's The Pressure - uit Liefde Voor Muziek,12,3,3,,,,
32,up,Dua Lipa,Dance The Night,95,4,42,,,,
33,up,P!nk,All Out Of Fight,68,2,18,,,,
34,up,Norah Jones,Running,38,34,2,,,,
35,up,Sia & Kylie Minogue,Dance Alone,78,3,7,,,,
36,up,Goldband,Noodgeval,55,1,89,,,,
37,-,Simple Minds,Don't You (Forget About Me),-,37,1,,,,
38,-,Cat Stevens,Father And Son (Remastered 2020),-,18,5,,,,
39,up,Club Kamiel,Voor Kamiel Is't Ok,85,39,2,,,,
40,-,Roxy Dekker,Satisfyer,-,38,2,,,,
41,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,32,,,,
42,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,102,,,,
43,up,Camille,Vuurwerk,51,1,112,,,,
44,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,25,,,,
45,-,Clouseau,Ik Wil Je Terug (Uit Liefde Voor Muziek),-,45,1,,,,
46,-,ABBA,Dancing Queen,-,32,23,,,,
47,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,54,,,,
48,-,Natasha Bedingfield,Unwritten,-,48,3,,,,
49,down,Ariana Grande,we can't be friends (wait for your love),19,19,5,,,,
50,up,Alex Warren,Before You Leave Me,93,18,3,,,,
51,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,27,,,,
52,up,MAKSIM,Leef Voor Jou,72,12,6,,,,
53,up,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],53,3,4,,,,
54,-,Ella Henderson,Alibi (feat. Rudimental) [Extended],-,54,1,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,1,29,,,,
56,-,Dadju & Tayc,I love you,-,26,8,,,,
57,-,Mark Ambor,Good To Be,-,15,4,,,,
58,down,Sergio,Bang en Verscheurd,32,32,2,,,,
59,-,Wesly Bronkhorst & Opgeblazen,Amalia (Remix),-,59,1,,,,
60,-,Johannes Genard,Land of the Living - Uit Liefde Voor Muziek,-,16,2,,,,
61,-,Jaap Reesema,Als Je Voor Me Staat,-,13,13,,,,
62,-,Davina Michelle,I Said No Sir,-,62,1,,,,
63,-,Melanie De Biasio,No Deal,-,63,1,,,,
64,-,Mike Attinger,Magic Everywhere (Ballad Version),-,64,1,,,,
65,-,abersy,Fortnite the Hunting Ground Lobby Music,-,65,1,,,,
66,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,20,3,,,,
67,-,Smash Mouth,All Star,-,67,1,,,,
68,-,bbno$,lil' Freak,-,68,1,,,,
69,-,Gwen Stefani,Hollaback Girl,-,69,1,,,,
70,-,The Script,The Man Who Can't Be Moved,-,62,2,,,,
71,-,Francis Cabrel,Je l'aime à mourir,-,56,3,,,,
72,-,FLETCHER,Maybe I Am,-,72,1,,,,
73,-,MIKA,"Relax, Take It Easy",-,64,8,,,,
74,-,Sondia & 남종,Annarasumanara (Demo Version),-,74,1,,,,
75,-,Steve Tielens,Tielens als Premier,-,75,1,,,,
76,-,テイラー・スウィフト,Shake It Off,-,30,33,,,,
77,-,Froukje,Groter Dan Ik,-,77,1,,,,
78,-,Gabriel Rios,Pedacito de papel,-,78,1,,,,
79,-,Paul Hankinson Covers,What a Wonderful World,-,79,1,,,,
80,-,Tourist LeMC,Bromfiets (Uit Liefde Voor Muziek),-,80,1,,,,
81,-,The Blow Monkeys,Not the Only Game in Town,-,81,1,,,,
82,down,Adele,Someone Like You,22,17,82,,,,
83,-,Paul Hankinson Covers,Canon In D,-,83,1,,,,
84,-,Sweetbox,Everything's Gonna Be Alright,-,84,1,,,,
85,down,Adele,Set Fire to the Rain,18,18,56,,,,
86,-,Sylver,Turn the Tide,-,18,16,,,,
87,-,Harry Bordon,'t Kapelke,-,87,1,,,,
88,-,Stef Ekkel & Vinzzent,Nog Eentje Dan,-,88,1,,,,
89,-,Steven Wright,Deliberate,-,89,1,,,,
90,-,Suzan & Freek,Als Ik Mezelf Verlies - uit Liefde Voor Muziek,-,10,3,,,,
91,down,Adele,Hello,23,17,55,,,,
92,-,Le Flex,These Thoughts of You (A Lover's Request),-,92,1,,,,
93,-,Leonora & LiveStrings,Love Is Forever (Strings Version),-,93,1,,,,
94,-,Portland,How It Is,-,94,1,,,,
95,-,Erasure,Oh L'amour,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,21,38,,,,
97,-,Vesislava,The Book of Love (Instrumental),-,97,1,,,,
98,-,Kate Bush,Cloudbusting (2018 Remaster),-,98,1,,,,
99,-,Le Flex,Angela,-,99,1,,,,
100,down,Adele,Rolling In the Deep,25,19,47,,,,
