Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Eigen Schuld,1,1,4,,,,
2,up,Marco Schuitmaker,Engelbewaarder,3,1,37,,,,
3,up,Pommelien Thijs,Erop of Eronder,4,1,19,,,,
4,down,Teddy Swims,Lose Control,2,1,6,,,,
5,up,Tate McRae,greedy,9,5,4,,,,
6,up,Jain,Makeba,19,1,21,,,,
7,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,12,2,6,,,,
8,down,Dua Lipa,Dance The Night,5,4,21,,,,
9,down,Camille,Magie,6,3,8,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,5,43,,,,
11,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),69,6,2,,,,
12,up,Goldband,Noodgeval,57,1,71,,,,
13,-,Loreen,Is It Love,-,10,1,,,,
14,-,Vaya Con Dios,Shades of Joy,-,14,1,,,,
15,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,6,11,,,,
16,down,Loreen,Tattoo,13,1,34,,,,
17,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),8,8,3,,,,
18,up,Olivia Rodrigo,vampire,21,13,14,,,,
19,-,Arno & Melanie,Als Ik Vragen Mag,-,19,1,,,,
20,down,Ed Sheeran,American Town,18,18,3,,,,
21,down,Miley Cyrus,Used To Be Young,10,9,8,,,,
22,up,OneRepublic,RUNAWAY,49,22,18,,,,
23,up,Bebe Rexha & David Guetta,One in a Million,31,9,11,,,,
24,-,PENTAGON,With UNIVERSE,-,24,1,,,,
25,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,25,1,,,,
26,down,Puggy,Never Give Up,22,22,2,,,,
27,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,2,22,,,,
28,-,James Blunt,Beside You,-,28,5,,,,
29,-,Sia,Gimme Love,-,9,3,,,,
30,-,Colinda,Met Heel Mijn Hart,-,30,1,,,,
31,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,45,,,,
32,-,テイラー・スウィフト,Shake It Off,-,30,28,,,,
33,up,Miley Cyrus,Flowers,76,1,40,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,12,,,,
35,up,Cian Ducrot,Heaven,75,27,6,,,,
36,-,Sabien Tiels,Als De Dag Weer Nacht Wordt,-,36,1,,,,
37,-,PNAU & Empire of the Sun,AEIOU,-,37,1,,,,
38,-,Jessie Murph & Jelly Roll,Wild Ones,-,38,1,,,,
39,-,Goldband,Witte Was,-,13,54,,,,
40,-,PinkPantheress,Capable of love,-,40,1,,,,
41,-,Preztone,All Night Long,-,41,1,,,,
42,down,Kylie Minogue,Padam Padam,15,6,22,,,,
43,-,Roger Glover & Butterfly Ball,Love Is All,-,43,2,,,,
44,-,Army of Lovers,Sexodus,-,44,1,,,,
45,-,Men Without Hats,Safety Dance,-,45,2,,,,
46,up,Alphaville,Forever Young,87,45,16,,,,
47,-,Son Mieux,Tonight,-,36,1,,,,
48,-,Beyoncé,PURE/HONEY,-,48,3,,,,
49,-,Benson Boone,In The Stars,-,9,38,,,,
50,-,Phil Kevin,Cantara Pepe,-,50,1,,,,
51,-,Dizzee Rascal & BackRoad Gee,Get Out the Way feat. BackRoad Gee,-,51,1,,,,
52,up,Iñigo Quintero,Si No Estás,52,6,3,,,,
53,-,Gustaph,Because of You,-,2,39,,,,
54,-,Taylor Swift,Cruel Summer,-,22,6,,,,
55,down,NYA & CHRLY,Hello Hello (feat. Anaïs),16,5,7,,,,
56,down,LEEZ,Who Will Be There (it's me),34,13,8,,,,
57,-,Berre,Kissing Strangers,-,30,12,,,,
58,-,Village People,YMCA,-,46,4,,,,
59,-,"Camila Cabello, Anna Kendrick, Justin Timberlake, Eric Andre, Daveed Diggs & Kid Cudi",It Takes Two,-,59,1,,,,
60,down,Ava Max,Choose Your Fighter,23,14,8,,,,
61,-,Sofia Ellar,Vitamina D,-,61,1,,,,
62,-,Doe Maar,De Bom,-,26,2,,,,
63,-,Mayorga,I'll Be Here,-,63,1,,,,
64,-,Metejoor,Kom Dichterbij,-,64,1,,,,
65,-,De Club van Sinterklaas & Coole Piet,Springen,-,65,1,,,,
66,-,Ed Sheeran,Perfect,-,20,105,73,2019-10-06,58,2019-10-20
67,-,Metejoor,Wie Ga Ik Zijn,-,67,3,,,,
68,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [John ”J-C” Carr & Bill Coleman 808 BEACH Remix],-,68,1,,,,
69,-,Beyoncé,If I Were a Boy,-,69,1,,,,
70,-,Tobias Rahim,F'social angst,-,70,1,,,,
71,-,Guusje & Bazart,Blijf Nog Even Hier,-,3,20,,,,
72,-,KANGDANIEL,Wasteland,-,72,1,,,,
73,-,Tobias Rahim,¿HAPPY ENDING?,-,73,1,,,,
74,-,John Denver,"Take Me Home, Country Roads",-,74,1,,,,
75,-,Kim Wilde,Never Trust a Stranger,-,75,1,,,,
76,-,Agnetha Fältskog,When You Really Loved Someone,-,76,1,,,,
77,-,Mell & Vintage Future,Happier,-,77,1,,,,
78,-,Johan Heeren,Jubileum Mix (Mixed By Party Dj Rudie Jansen),-,78,1,,,,
79,-,Lệ Quyên,Nếu Như Ngày Đó,-,79,1,,,,
80,-,Wham!,Wake Me Up Before You Go Go,-,80,1,,,,
81,-,Beady Belle,Game,-,81,1,,,,
82,down,Berre,Thrill Of It All,55,6,25,,,,
83,-,MEAU,Geef Me Iets,-,83,1,,,,
84,-,Pommelien Thijs,Ongewoon,-,2,55,,,,
85,-,Douwe Bob,Keep Driving,-,85,1,,,,
86,-,Bernardo,Kom Nou Elles,-,86,1,,,,
87,-,P!nk,Family Portrait,-,87,1,,,,
88,-,Raymond Scott,The Toy Trumpet,-,88,1,,,,
89,down,Oliver Tree & Robin Schulz,Miss You,29,1,49,,,,
90,-,Cosmo's Midnight,Gimme Some More (feat. Shungudzo),-,90,1,,,,
91,-,Camille,Vuurwerk,-,1,105,,,,
92,down,Adele,Someone Like You,47,17,61,,,,
93,-,Camille,Galactisch,-,93,1,,,,
94,-,Numidia,Dat Heb Jij Gedaan,-,94,1,,,,
95,-,ARIETE,DORMIVEGLIA,-,95,1,,,,
96,-,Wallace Collection,Daydream,-,96,1,,,,
97,-,Aqua,Barbie Girl,-,50,5,,,,
98,-,Shanna Sascha,Habits (Stay High),-,98,1,,,,
99,-,Johan Heeren,Jubileum Mix Part 2. (Mixed By Party DJ Rudie Jansen),-,99,1,,,,
100,down,Adele,Set Fire to the Rain,48,18,35,,,,
