Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,2,1,5,,,,
2,-,De Grote Peter Van de Veire Ochtendshow,We Springen Rond!,-,2,1,,,,
3,up,Dua Lipa,Physical,44,1,2,48,2020-02-02,15,2020-04-12
4,down,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
6,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,37,6,2,,,,
7,down,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
8,down,Sia,Unstoppable,6,5,14,81,2019-11-10,81,2019-11-10
9,up,Amari,Hands All Over Mine (feat. IOVA),15,5,6,,,,
10,up,Karmen,Play Me (feat. Stylo G),14,3,14,,,,
11,down,Jonas Brothers,What a Man Gotta Do,9,6,4,53,2020-01-19,21,2020-01-26
12,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,8,3,14,,,,
13,up,SHAED & ZAYN,Trampoline,21,11,13,63,2019-10-06,63,2019-10-06
14,up,Bazart,Maanlicht,18,14,12,,,,
15,down,Celeste,Stop This Flame,11,3,5,,,,
16,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,5,1,14,,,,
17,up,Justin Bieber,Yummy,19,3,6,86,2020-01-05,3,2020-01-12
18,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),16,8,9,,,,
19,up,Alicia Keys,Underdog,47,9,2,69,2020-01-12,43,2020-03-29
20,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),23,14,14,,,,
21,down,Suzan & Freek,Deze Is Voor Mij,10,10,5,,,,
22,down,Rene Karst,Atje Voor De Sfeer,12,5,13,,,,
23,up,Metejoor,Blij Om Jou Te Zien,24,5,14,,,,
24,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),13,13,7,,,,
25,up,Selena Gomez,Lose You to Love Me,27,2,14,53,2019-10-27,2,2019-11-03
26,up,Laura Tesoro,Press Pause,31,18,5,,,,
27,down,Camila Cabello,My Oh My (feat. DaBaby),25,19,7,52,2019-12-15,22,2020-02-02
28,up,Jay Baker,Running Back,38,13,14,,,,
29,down,Snelle,Reünie,17,5,14,,,,
30,up,Harry Styles,Adore You,35,14,10,24,2019-12-08,6,2020-04-19
31,down,Matthew Wilder,Break My Stride,26,23,4,,,,
32,-,The Pussycat Dolls,React,-,24,1,61,2020-02-09,61,2020-02-09
33,down,Taylor Swift,Lover,20,5,14,38,2019-10-06,27,2019-11-03
34,down,Milow,Nobody Needs You Like I Do,29,18,13,,,,
35,up,Chapter Two,By My Side,56,13,2,,,,
36,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,34,10,9,,,,
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,31,14,43,2019-10-13,39,2019-11-10
38,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),33,6,13,,,,
39,up,Taylor Swift,Only The Young (Featured in Miss Americana),51,39,2,51,2020-02-02,51,2020-02-02
40,up,#LikeMe Cast,Ik Hou Van Jou,67,40,2,,,,
41,up,Snollebollekes & Kalvijn,Leuke Sfeer Wel,52,41,2,,,,
42,-,EVERGLOW,DUN DUN,-,42,1,,,,
43,up,Rimack & Eric Hunter,The Only Thing I See,49,24,14,,,,
44,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,1,,,,
45,up,#LikeMe Cast,Hou Me Vast,73,45,2,,,,
46,down,Billie Eilish & Khalid,lovely,43,19,8,62,2020-02-02,62,2020-02-02
47,up,Suzan & Freek,Blauwe Dag,66,2,14,,,,
48,-,Niall Horan,No Judgement,-,45,1,,,,
49,down,Lizzo,Good As Hell,30,17,14,33,2019-10-06,24,2019-12-29
50,-,5 Seconds of Summer,No Shame,-,50,1,,,,
51,-,Clouseau,Tweesprong,-,42,12,,,,
52,down,Selena Gomez,Rare,41,27,5,96,2020-01-12,13,2020-01-19
53,-,Anne-Marie,Birthday,-,53,1,,,,
54,down,#LikeMe Cast,Soldiers of Love,7,7,3,,,,
55,down,Ed Sheeran,Perfect,53,20,10,73,2019-10-06,58,2019-10-20
56,-,IBE,Table of Fools,-,27,4,,,,
57,-,Justin Bieber,Intentions (feat. Quavo),-,25,1,35,2020-02-09,4,2020-04-05
58,up,Trevor Daniel,Falling,98,34,8,61,2019-11-24,14,2020-01-05
59,-,LOOΠΔ,So What,-,59,1,85,2020-02-09,85,2020-02-09
60,-,Bart Peeters,Tot je weer van Me Houdt,-,25,6,,,,
61,-,Daalman & ISABELLE A,Jij,-,55,1,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,32,1,14,1,2019-10-06,1,2019-10-06
63,-,IBE,Perfect Storm,-,39,1,,,,
64,-,#LikeMe Cast,Verdronken Vlinder,-,32,1,,,,
65,down,blackbear,hot girl bummer,28,11,14,75,2019-10-06,24,2019-11-10
66,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,66,1,,,,
67,up,Goldband,Alles Kapot,78,18,2,,,,
68,down,#LikeMe Cast,J'aime La Vie,40,24,5,,,,
69,-,#LikeMe Cast,"Opzij, Opzij",-,52,1,,,,
70,-,Michael Lanzo,Dat Kleine Dorpscafe,-,70,1,,,,
71,down,Suzan & Freek,Als Het Avond Is,54,5,14,,,,
72,-,Willy Sommers,Ik Voel Me Goed Vandaag (Radio Edit),-,72,1,,,,
73,-,Bart Declercq,Is Het Zo Moeilijk Om Gewoon Te Doen ?,-,73,1,,,,
74,-,Sergio,Alleen Bij Jou,-,74,1,,,,
75,down,P!nk,A Million Dreams,58,27,7,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,12,31,2019-10-06,23,2019-11-17
77,down,Kygo & Whitney Houston,Higher Love,42,6,14,22,2019-10-06,20,2019-10-13
78,down,Sam Smith,How Do You Sleep?,45,13,14,8,2019-10-06,6,2019-10-13
79,-,Beyoncé,Halo,-,36,1,,,,
80,-,Madison Beer,Good in Goodbye,-,80,1,,,,
81,-,Hr. Troels,Lambada (feat. Manos),-,81,1,,,,
82,-,Depeche Mode,Wrong,-,82,1,,,,
83,-,Suarez,Cavale,-,83,1,,,,
84,-,Calum Scott,You Are the Reason,-,28,2,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,3,81,2020-02-09,81,2020-02-09
86,up,Duncan Laurence,Arcade,93,13,13,88,2021-02-28,69,2021-03-14
87,down,André Hazes Jr.,Leef,65,12,14,,,,
88,-,Bruno Mars,Treasure,-,58,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,70,1,71,2020-02-09,71,2020-02-09
90,-,Camila Cabello,Liar,-,25,13,23,2019-10-06,14,2019-10-27
91,down,Demi Lovato,Anyone,22,22,2,26,2020-02-02,26,2020-02-02
92,-,Nancy Sinatra,These Boots Are Made for Walkin',-,58,1,,,,
93,-,Rene Karst & DJ Maurice,Atje Voor De Sfeer (DJ Maurice Remix),-,33,8,,,,
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,30,6,25,2019-10-27,23,2019-11-24
95,-,Yseult,Corps,-,19,1,,,,
96,down,P!nk,Can We Pretend (feat. Cash Cash),95,14,8,77,2019-10-06,77,2019-10-06
97,down,Typh Barrow,Doesn't Really Matter,91,22,12,,,,
98,down,Ava Max,Sweet but Psycho,87,35,11,77,2019-10-06,77,2019-10-06
99,-,Carly Rae Jepsen,Let's Be Friends,-,99,1,,,,
100,-,#LikeMe Cast,"Goeiemorgen, Morgen",-,43,2,,,,
