Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,10,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,9,3,2,86,2020-01-05,3,2020-01-12
4,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,3,1,10,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,10,60,2019-10-20,7,2019-11-17
6,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),22,6,9,,,,
7,up,Karmen,Play Me (feat. Stylo G),8,3,10,,,,
8,down,Sia,Unstoppable,7,5,10,81,2019-11-10,81,2019-11-10
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,10,1,2019-10-06,1,2019-10-06
10,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,11,3,10,,,,
11,up,SHAED & ZAYN,Trampoline,14,11,9,63,2019-10-06,63,2019-10-06
12,up,Amari,Hands All Over Mine (feat. IOVA),28,5,2,,,,
13,down,Snelle,Reünie,10,5,10,,,,
14,up,Taylor Swift,Lover,16,5,10,38,2019-10-06,27,2019-11-03
15,up,Selena Gomez,Lose You to Love Me,20,2,10,53,2019-10-27,2,2019-11-03
16,down,Rene Karst,Atje Voor De Sfeer,5,5,9,,,,
17,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,24,10,5,,,,
18,up,Metejoor,Blij Om Jou Te Zien,29,5,10,,,,
19,up,Sam Smith,How Do You Sleep?,27,13,10,8,2019-10-06,6,2019-10-13
20,up,Camila Cabello,My Oh My (feat. DaBaby),34,19,3,52,2019-12-15,22,2020-02-02
21,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),55,13,3,,,,
22,up,blackbear,hot girl bummer,31,11,10,75,2019-10-06,24,2019-11-10
23,up,Harry Styles,Adore You,33,14,6,24,2019-12-08,6,2020-04-19
24,down,Suzan & Freek,Blauwe Dag,21,2,10,,,,
25,up,Bart Peeters,Tot je weer van Me Houdt,49,25,4,,,,
26,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),23,14,10,,,,
27,down,André Hazes Jr.,Leef,12,12,10,,,,
28,-,Younha,Winter Flower (feat. RM),-,28,1,35,2020-01-12,35,2020-01-12
29,-,Celeste,Stop This Flame,-,3,1,,,,
30,down,Lizzo,Good As Hell,17,17,10,33,2019-10-06,24,2019-12-29
31,-,Yves Segers,Hallo Hallo,-,31,1,,,,
32,-,Vieze Jack,De Hut Verbouwen,-,32,1,,,,
33,up,P!nk,A Million Dreams,63,27,5,,,,
34,down,Suzan & Freek,Als Het Avond Is,18,5,10,,,,
35,down,Jay Baker,Running Back,13,13,10,,,,
36,-,Bart Peeters,Brood voor Morgenvroeg,-,36,5,,,,
37,up,Milow,Nobody Needs You Like I Do,47,18,9,,,,
38,up,Bazart,Maanlicht,78,14,8,,,,
39,up,Niall Horan,Nice to Meet Ya,45,23,10,28,2019-10-06,28,2019-10-06
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,31,10,43,2019-10-13,39,2019-11-10
41,down,Jonas Brothers,Only Human,40,17,10,42,2019-10-06,27,2019-11-03
42,-,Cora van Mora,Knallen Met Die Ballen,-,31,1,,,,
43,-,Trevor Daniel,Falling,-,34,5,61,2019-11-24,14,2020-01-05
44,down,Rimack & Eric Hunter,The Only Thing I See,26,24,10,,,,
45,down,Duncan Laurence,Arcade,32,13,9,88,2021-02-28,69,2021-03-14
46,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),15,8,5,,,,
47,up,Bart Peeters,Lepeltjesgewijs,76,47,2,,,,
48,-,Snelle,Smoorverliefd,-,1,1,,,,
49,up,Camila Cabello,Liar,62,25,10,23,2019-10-06,14,2019-10-27
50,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,50,1,,,,
51,-,Selena Gomez,Rare,-,27,1,96,2020-01-12,13,2020-01-19
52,-,Het Zesde Metaal,Naar De Wuppe,-,45,1,,,,
53,down,Kygo & Whitney Houston,Higher Love,19,6,10,22,2019-10-06,20,2019-10-13
54,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),52,41,4,,,,
55,up,Sam Smith,I Feel Love,77,4,8,50,2019-11-03,34,2019-11-10
56,-,Schorre Chef & MC Vals,Verbouwen,-,56,1,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),42,10,9,13,2019-10-06,13,2019-10-06
58,down,Ed Sheeran,Perfect,43,20,8,73,2019-10-06,58,2019-10-20
59,up,Ava Max,Torn,69,38,8,41,2019-10-06,41,2019-10-06
60,-,#LikeMe Cast,J'aime La Vie,-,24,1,,,,
61,-,Niels Destadsbader,Mee Naar Boven,-,33,4,,,,
62,down,Snollebollekes,Links Rechts,57,42,3,,,,
63,-,セリーヌ・ディオン,Soul,-,63,1,,,,
64,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,1,,,,
65,-,Sergio,Je Eigen Leven,-,65,1,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,44,3,,,,
67,-,Lizzo,Juice,-,53,2,91,2019-10-06,91,2019-10-06
68,-,Delta Goodrem,Let It Rain,-,68,1,,,,
69,-,André Hazes,Kleine Jongen,-,50,1,,,,
70,-,Suzan & Freek,Deze Is Voor Mij,-,10,1,,,,
71,-,School Is Cool,Close,-,28,4,,,,
72,-,Iyaz,Replay,-,57,1,,,,
73,-,Jettie Pallettie,Het Gekke Geitje,-,73,1,,,,
74,-,The Verve,Bitter Sweet Symphony,-,51,1,,,,
75,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,75,1,,,,
76,-,John Lennon,Imagine,-,26,1,,,,
77,down,Ava Max,Sweet but Psycho,38,35,8,77,2019-10-06,77,2019-10-06
78,-,Bart Peeters,Hoeveel Ik van Je Hou (feat. Pop-Up Koor),-,70,2,,,,
79,-,Audrey,Ik Ben Er Voor Jou,-,79,1,,,,
80,-,Sia,Original (from Dolittle),-,80,1,,,,
81,-,#LikeMe Cast,Ik Ben Verliefd Op Jou,-,56,1,,,,
82,-,Eefje de Visser,Oh,-,64,1,,,,
83,-,Rachel Platten,Fight Song,-,59,1,,,,
84,-,テイラー・スウィフト,Shake It Off,-,30,3,,,,
85,up,Sia,Chandelier,94,54,3,,,,
86,-,a-ha,Take On Me,-,45,1,,,,
87,-,Bart Peeters,Heist Aan Zee (feat. Pop-Up Koor),-,87,1,,,,
88,down,Niels Destadsbader,Annelies,35,12,7,,,,
89,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,64,33,5,,,,
90,-,INXS,Never Tear Us Apart,-,90,1,,,,
91,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,3,25,2019-10-27,23,2019-11-24
92,-,Ava Max,Salt,-,82,3,91,2020-03-01,65,2020-04-19
93,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,25,7,10,,,,
94,down,Niels Destadsbader,Boven De Wolken,44,44,2,,,,
95,-,Suarez,Dix Ans,-,46,6,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,40,1,,,,
97,-,Ariana Grande,7 rings,-,59,2,58,2019-10-06,51,2020-01-05
98,-,INXS,Suicide Blonde,-,98,1,,,,
99,down,Gorki,Mia,89,43,5,,,,
100,down,Clouseau,Tweesprong,58,42,9,,,,
