Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Snelle,Kijk Ons Nou,2,1,3,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,14,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,5,,,,
5,up,Camille,Beter Zo (Uit Liefde Voor Muziek),10,3,5,,,,
6,up,Metejoor,Dit Is Wat Mijn Mama Zei,6,1,19,,,,
7,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods] [Extended Mix],8,5,3,,,,
8,up,Regi & Emma Heesters,Zwaartekracht,11,1,12,,,,
9,down,Niels Destadsbader,Ik Neem Er Eén,3,3,2,,,,
10,up,Gayle,abcdefu,12,4,29,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,43,,,,
12,up,Pommelien Thijs,Ongewoon,19,2,8,,,,
13,up,Måneskin,SUPERMODEL,13,7,5,,,,
14,-,BTS,Yet To Come,-,14,1,,,,
15,up,K3,Mango Mango,15,9,4,,,,
16,down,Berre,Say My Name,14,3,5,,,,
17,up,Sigrid,Bad Life,31,17,4,,,,
18,up,Lizzo,About Damn Time,18,14,8,,,,
19,down,S10,De Diepte,7,6,7,,,,
20,down,Jérémie Makiese,Miss You,9,1,13,,,,
21,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,14,2,,,,
22,-,Luc Steeno,Genieten Met Z'n Tweeën,-,22,1,,,,
23,-,BTS,Run BTS,-,23,1,,,,
24,up,Lauren Spencer-Smith,Fingers Crossed,41,5,22,,,,
25,up,Ed Sheeran,Shivers,27,2,39,,,,
26,-,Eros Ramazzotti,AMA,-,26,1,,,,
27,-,OLIVIA & Paul Sinha,Elektriciteit,-,11,1,,,,
28,down,Jaap Reesema,Mijn Kleine Presidentje,17,1,13,,,,
29,down,Shawn Mendes,When You're Gone,21,14,10,,,,
30,-,BTS,For Youth,-,30,1,,,,
31,-,Johan Veugelers,KOFFIE KOFFIE HIER,-,31,1,,,,
32,down,MSKNS & Nathalie Meskens,You Knocked Down My Walls,29,15,3,,,,
33,up,Benson Boone,In The Stars,91,9,3,,,,
34,up,Isabelle A & Aafke Romeijn,Zoals Je Bent,66,11,8,,,,
35,up,MEAU,Dat Heb Jij Gedaan,45,1,27,,,,
36,down,Camille,Diamant,34,2,18,,,,
37,-,BTS,Born Singer,-,37,1,,,,
38,up,Camille,Vuurwerk,72,1,62,,,,
39,up,Nathan Evans,Wellerman,77,4,35,,,,
40,-,Gene Thomas,Bye Bye Baby,-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,20,82,73,2019-10-06,58,2019-10-20
42,up,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),46,12,3,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,51,4,47,,,,
44,up,Metejoor & Babet,1 Op Een Miljoen,47,1,69,,,,
45,up,Ed Sheeran,Bad Habits,70,1,45,,,,
46,down,Tate McRae,she's all i wanna be,26,18,17,,,,
47,up,Ava Max,Maybe You’re The Problem,71,20,5,,,,
48,-,Ed Sheeran,Shape of You,-,23,39,94,2020-01-05,94,2020-01-05
49,-,Demi Lovato,SKIN OF MY TEETH,-,49,1,,,,
50,up,Mart Hoogkamer,Ik Ga Zwemmen,62,1,41,,,,
51,up,Ed Sheeran,2step (feat. Lil Baby),95,51,4,,,,
52,-,Willy Sommers,Poster Boy,-,20,1,,,,
53,-,Tamino,Fascination,-,53,1,,,,
54,down,Kygo,Dancing Feet (feat. DNCE),30,27,15,,,,
55,-,Oscar and the Wolf,What a Time To Be Alive,-,55,1,,,,
56,-,Adele,Rolling In the Deep,-,19,19,,,,
57,-,Swoop,Ja Ja Ding Dong,-,57,1,,,,
58,-,Oscar and the Wolf,Something In the Air,-,58,1,,,,
59,-,Lizzo,Grrrls,-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,53,2,91,85,2019-11-17,2,2020-08-23
61,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),25,2,11,,,,
62,-,Camille,Niets Houdt Me Tegen (Uit Liefde Voor Muziek),-,2,4,,,,
63,-,Harry Styles,Sign of the Times,-,20,47,,,,
64,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,64,1,,,,
65,down,Willy Sommers,Laat De Zon in Je Hart,52,37,21,,,,
66,down,Milow,How Love Works,50,41,6,,,,
67,-,OneRepublic,I Ain't Worried,-,11,2,,,,
68,-,Journey,Don't Stop Believin',-,52,6,,,,
69,-,HAEVN,Trade It for the Night,-,69,1,,,,
70,-,De Toppers,Happy Together,-,70,1,,,,
71,-,Neil Diamond,Sweet Caroline,-,53,5,,,,
72,-,Jan Smit,De Hoeken Van De Kamer,-,65,5,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,9,,,,
74,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),24,3,8,,,,
75,-,The Script,Superheroes,-,75,1,,,,
76,down,OneRepublic,Sunshine,60,22,10,,,,
77,down,Cast – Disneyland Paris,Ready for the Ride,35,27,3,,,,
78,-,Madonna,Like a Prayer,-,72,1,,,,
79,-,John Lennon,Imagine,-,26,18,,,,
80,down,Maksim,Zonder Mij,49,21,10,,,,
81,-,Laura Tesoro,Not Easy,-,30,3,,,,
82,up,Mustii,Skyline,98,37,5,,,,
83,down,K3,Waterval,37,1,25,,,,
84,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,84,2,,,,
85,-,Stray Kids,CIRCUS,-,85,1,,,,
86,down,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,83,37,15,,,,
87,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,47,96,2021-04-11,41,2021-05-16
88,-,P!nk,A Million Dreams,-,27,36,,,,
89,-,Andrea Bocelli,Con te partirò,-,18,21,,,,
90,-,Robert Charlebois,Les Ailes D'un Ange,-,90,1,,,,
91,-,Robyn,Dancing On My Own (Radio Version),-,53,3,,,,
92,up,FLEMMING,Amsterdam,97,5,26,,,,
93,-,Dua Lipa,Love Again,-,4,37,96,2020-04-05,96,2020-04-05
94,-,Whitney Houston,I Will Always Love You,-,37,13,,,,
95,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,41,,,,
96,-,Red Velvet - IRENE & SEULGI,Naughty,-,55,2,,,,
97,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,6,,,,
98,-,Will Tura,De Mooiste (live),-,98,1,,,,
99,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,89,1,72,,,,
100,down,Sia,Unstoppable,69,5,98,81,2019-11-10,81,2019-11-10
