Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Ava Max,Kings & Queens,4,2,14,80,2020-03-15,37,2020-09-27
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,14,74,2020-04-19,18,2020-08-09
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,9,,,,
5,up,Merlo,Is This Goodbye (feat. Louisax),7,5,7,,,,
6,up,Harry Styles,Watermelon Sugar,9,2,11,85,2019-11-17,2,2020-08-23
7,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),17,7,7,,,,
8,up,Richie Haley,Sun Kissed Love (feat. Kita),12,7,5,,,,
9,down,Cleymans & Van Geel,Señorita,6,5,3,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,10,75,2020-05-24,1,2020-05-31
11,up,BOBBY,Look at Me,13,11,8,,,,
12,down,Dua Lipa,Physical,10,1,26,48,2020-02-02,15,2020-04-12
13,up,Zoe Wees,Control,18,4,4,98,2020-09-20,85,2021-01-03
14,up,Kygo & Tina Turner,What's Love Got to Do with It,23,4,2,83,2020-09-06,57,2020-09-20
15,down,Metejoor,Het Beste Aan Mij (Ben Jij),14,14,12,,,,
16,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],20,3,13,,,,
17,up,Ilias,Zo Simpel Allemaal,22,14,3,,,,
18,-,Little Mix,Holiday,-,18,1,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,12,95,2020-05-10,3,2020-05-17
20,down,Niels Destadsbader,Nooit Alleen,8,7,16,,,,
21,-,Kylie Minogue,Say Something,-,21,1,,,,
22,down,Suzan & Freek,Weg Van Jou,11,5,13,,,,
23,up,AMARI,Way Up (feat. Tobi Ibitoye),30,15,11,,,,
24,up,Harry Styles,Adore You,45,14,34,24,2019-12-08,6,2020-04-19
25,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),15,1,17,,,,
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,2,25,,,,
27,up,BTS,Moon,44,27,3,88,2020-02-23,62,2020-03-01
28,-,BTS,Inner Child,-,28,2,68,2020-02-23,58,2020-03-01
29,down,Dua Lipa,Break My Heart,19,12,18,97,2020-03-29,5,2020-06-28
30,up,Clouseau,California,31,21,4,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,19,7,,,,
32,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),25,1,15,,,,
33,up,Jonas Brothers,X (feat. KAROL G),37,17,11,78,2020-06-21,78,2020-06-21
34,down,Hoshi,Amour censure,29,16,13,,,,
35,down,Celeste,Stop This Flame,21,3,29,,,,
36,up,ROSALÍA & Travis Scott,TKN,36,23,7,96,2020-05-31,21,2020-06-07
37,up,Sia,Unstoppable,53,5,36,81,2019-11-10,81,2019-11-10
38,up,Nea,Some Say,38,24,22,84,2020-03-01,84,2020-03-01
39,up,André Hazes Jr.,Leef,55,12,34,,,,
40,up,Bart Kaell,Chachacha,50,23,2,,,,
41,-,Dermot Kennedy,Giants,-,35,2,,,,
42,-,Andrea Bocelli,Con te partirò,-,18,5,,,,
43,down,Danny Vera,Roller Coaster,42,8,3,,,,
44,-,Maroon 5,Nobody's Love,-,44,1,79,2020-08-16,73,2020-08-23
45,down,Shawn Mendes & Camila Cabello,Señorita,41,1,32,1,2019-10-06,1,2019-10-06
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,37,60,2019-10-20,7,2019-11-17
47,down,Dua Lipa,Don't Start Now,26,1,38,19,2019-11-03,3,2020-01-05
48,-,Alice on the roof,La Fille Sur Le Toit,-,48,1,,,,
49,up,Celeste,I Can See The Change,76,27,5,,,,
50,down,Milow,Whatever It Takes,49,26,11,,,,
51,down,Maroon 5,Memories,35,1,37,36,2019-10-06,2,2019-11-17
52,-,Ed Sheeran,Thinking Out Loud,-,40,2,,,,
53,up,IBE,Dark Maze,56,35,6,,,,
54,-,Trevor Daniel & Selena Gomez,Past Life,-,41,2,,,,
55,-,Red Velvet - IRENE & SEULGI,Naughty,-,55,1,,,,
56,-,Rose May Alaba,Can you feel it (Unplugged),-,56,1,,,,
57,down,Ed Sheeran,Perfect,51,20,25,73,2019-10-06,58,2019-10-20
58,-,Anouk,Lost,-,24,1,,,,
59,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,39,1,36,,,,
60,down,Alicia Keys,Underdog,54,9,26,69,2020-01-12,43,2020-03-29
61,up,Suzan & Freek,Als Het Avond Is,75,5,25,,,,
62,down,#LikeMe Cast,Laat Ons Een Bloem,24,5,10,,,,
63,down,Suzan & Freek,Blauwe Dag,43,2,18,,,,
64,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),46,46,2,,,,
65,-,Sia,Cheap Thrills,-,37,2,,,,
66,-,Meskerem Mees,Joe,-,25,3,,,,
67,-,M&M Band,Ik Kom Terug (feat. Davy de Leeuw),-,67,1,,,,
68,down,BTS,Stay Gold,62,31,3,38,2020-07-05,38,2020-07-05
69,-,Bart Peeters,Tot je weer van Me Houdt,-,25,9,,,,
70,-,Dua Lipa,Hallucinate,-,70,2,85,2020-04-05,85,2020-04-05
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,17,31,2019-10-06,23,2019-11-17
72,-,Jonas Brothers,What a Man Gotta Do,-,6,25,53,2020-01-19,21,2020-01-26
73,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,73,1,,,,
74,-,De Kreuners,Nu of Nooit,-,74,1,,,,
75,-,Rihanna,We Found Love (feat. Calvin Harris),-,41,1,,,,
76,-,Ed Sheeran,Shape of You,-,23,14,94,2020-01-05,94,2020-01-05
77,-,Axelle Red,Parce Que C'est Toi,-,44,1,,,,
78,-,Enya,Only Time,-,47,1,,,,
79,-,Katy Perry,Smile,-,44,2,,,,
80,-,Milo Meskens,When I Feel This Way,-,46,9,,,,
81,-,Bart Peeters,Dicht bij mij,-,74,1,,,,
82,down,Snelle,Kleur,34,25,8,,,,
83,up,Ava Max,Sweet but Psycho,96,35,14,77,2019-10-06,77,2019-10-06
84,-,Michele Morrone,Hard For Me,-,39,5,,,,
85,-,Ramses Shaffy,Laat Me,-,41,3,,,,
86,-,Daan,Icon,-,41,3,,,,
87,-,Jason Derulo,Take You Dancing,-,6,1,71,2020-08-23,16,2021-01-17
88,-,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),-,23,8,,,,
89,-,Laura Tesoro,Hold On,-,89,2,,,,
90,-,テイラー・スウィフト,Shake It Off,-,30,6,,,,
91,-,SOMI,What You Waiting For,-,91,1,,,,
92,-,BLØF,Zoutelande (feat. Geike),-,30,12,,,,
93,-,Anthony de la Torre,I Like Me Better (feat. Lana Condor),-,93,1,,,,
94,-,Harry Styles,Sign of the Times,-,20,13,,,,
95,-,Sam Smith,Writing's On the Wall,-,21,1,,,,
96,-,Mr.Hyde,Nun ne parlamme cchiù,-,96,1,,,,
97,-,Ozark Henry,We Can Be Heroes,-,97,1,,,,
98,-,Laura Tesoro,Press Pause,-,18,25,,,,
99,-,Peter Bjorn and John,Young Folks,-,15,1,,,,
100,-,Ronniesus,Like Selena (feat. Zogie),-,100,1,,,,
