Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,9,,,,
2,up,Miley Cyrus,Flowers,2,1,28,,,,
3,up,Camille,Rihanna,5,2,10,,,,
4,down,Loreen,Tattoo,3,1,22,,,,
5,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,5,1,,,,
6,up,Pommelien Thijs,Erop of Eronder,10,1,7,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,37,5,31,,,,
8,up,Marco Schuitmaker,Engelbewaarder,15,1,25,,,,
9,up,Willy Sommers,Kijk Vooruit,11,9,3,,,,
10,down,Goldband,Noodgeval,7,1,59,,,,
11,up,Gustaph,Because of You,22,2,28,,,,
12,down,Modeo,Good Time,4,4,6,,,,
13,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),24,2,11,,,,
14,up,Niels Destadsbader & Kenny B,Liefs Voor Later,30,2,9,,,,
15,up,Aaron Blommaert,ZONDE,36,5,12,,,,
16,down,P!nk,TRUSTFALL,6,2,26,,,,
17,up,Guusje & Bazart,Blijf Nog Even Hier,18,3,9,,,,
18,up,Maan & Goldband,Stiekem,20,4,38,,,,
19,down,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],8,8,2,,,,
20,up,Dua Lipa,Dance The Night,21,4,9,,,,
21,up,Jung Kook & Latto,Seven,25,21,2,,,,
22,up,Kylie Minogue,Padam Padam,27,6,10,,,,
23,down,Jung Kook & Latto,Seven,9,9,2,,,,
24,-,Jane Birkin,Quoi,-,24,1,,,,
25,down,Harry Styles,As It Was,12,1,68,,,,
26,-,Pommelien Thijs,Ongewoon,-,2,47,,,,
27,down,PNAU & Khalid,The Hard Way,19,16,18,,,,
28,down,Ed Sheeran,Eyes Closed,14,2,18,,,,
29,up,Ed Sheeran,Curtains,46,29,3,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,13,1,39,,,,
31,up,P!nk,Never Gonna Not Dance Again,71,6,35,,,,
32,up,Alvaro Soler,Muero,38,27,10,,,,
33,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,33,1,,,,
34,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,26,2,10,,,,
35,-,The Starlings & Ozark Henry,Under Your Spell,-,35,4,,,,
36,down,David Kushner,Daylight,16,8,14,,,,
37,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,37,1,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),92,1,35,,,,
39,up,Goldband,Rommel,57,6,15,,,,
40,up,Goldband,Witte Was,98,13,45,,,,
41,down,Berre,Kissing Strangers,32,30,5,,,,
42,down,Troye Sivan,Rush,35,35,2,,,,
43,up,Aime Simone,Shining Light,84,28,19,,,,
44,-,Al Bano Carrisi & Romina Power,Felicità,-,41,9,,,,
45,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,40,1,36,,,,
46,-,Bruno Mars,Marry You,-,30,18,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,1,52,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,81,,,,
49,down,OneRepublic,RUNAWAY,34,22,7,,,,
50,-,Aqua,Barbie Girl,-,50,1,,,,
51,-,DI-RECT,Omg It's Happening,-,51,1,,,,
52,-,Ed Sheeran,Celestial,-,5,26,,,,
53,-,Feestduo Bekend Van Tv,Dansen in de Zon (Zomer remix),-,53,1,,,,
54,-,Måneskin,Beggin,-,28,31,,,,
55,-,Nadine Coyle,If I Lay Here (Chasing Cars),-,55,1,,,,
56,-,Harry Styles,Sign of the Times,-,20,72,,,,
57,up,Camille,Vuurwerk,65,1,99,,,,
58,down,Olivia Rodrigo,vampire,17,13,2,,,,
59,down,The Turtles,Happy Together,56,46,5,,,,
60,down,Oscar and the Wolf,Warrior,47,1,44,,,,
61,-,MEAU,Dat Heb Jij Gedaan,-,1,47,,,,
62,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,91,,,,
63,up,Frans Bauer,Naar de Playa,63,63,2,,,,
64,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,52,33,3,,,,
65,-,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),-,1,23,,,,
66,-,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,-,66,1,,,,
67,down,P!nk,Try,59,30,12,,,,
68,-,Camille,Licht,-,2,20,,,,
69,down,Taylor Swift,Anti-Hero,31,3,37,,,,
70,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,3,,,,
71,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,62,,,,
72,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,72,1,,,,
73,up,Ed Sheeran,Photograph,82,40,16,,,,
74,-,P!nk,What About Us,-,54,12,,,,
75,-,Adele,Easy On Me,-,1,40,,,,
76,-,Danny Vera,Roller Coaster,-,8,72,,,,
77,-,Snollebollekes,Links Rechts,-,42,26,,,,
78,-,Suzan & Freek,Nooit Meer Regen,-,33,6,,,,
79,-,Chris Isaak,Wicked Game (Remastered Version),-,24,7,,,,
80,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,65,,,,
81,-,Anastacia,Supergirl,-,81,1,,,,
82,-,Elton John,Tiny Dancer (Remastered),-,61,2,,,,
83,-,P!nk,Raise Your Glass,-,51,3,,,,
84,down,André Hazes Jr.,Zeg Hem Dat Het Goed Gaat,33,33,2,,,,
85,-,Samantha,Eviva Espana,-,85,1,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,28,,,,
87,-,Michael Jackson,Heal the World,-,68,3,,,,
88,-,Micha Marah,Hey Nana,-,88,1,,,,
89,down,Laura Tesoro,BAD ain't that BAD,29,29,4,,,,
90,-,Samus Jay,Never Give You Up (feat. mc fixx it & Nathalie Aarts),-,90,1,,,,
91,-,Motiman,Dancing Alone,-,91,1,,,,
92,-,Alessandra,Queen of Kings,-,5,10,,,,
93,-,Alanis Morissette,Thank U,-,93,1,,,,
94,down,P!nk,Runaway,28,28,3,,,,
95,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],23,2,13,,,,
96,up,Taylor Swift,Cruel Summer,96,22,2,,,,
97,-,SHINee,Identity,-,97,1,,,,
98,down,S.van Samang,Feest,53,21,4,,,,
99,down,Bart Kaëll,Wat is jouw geheim?,78,16,8,,,,
100,-,SHINee,JUICE,-,100,1,,,,
