Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,12,,,,
2,-,"Regi, Jaap Reesema & MAXINE",We Begrijpen Mekaar (Uit Liefde Voor Muziek),-,2,1,,,,
3,up,Nemo,The Code,25,3,2,,,,
4,-,Sam Gooris,Arrivederci,-,4,1,,,,
5,up,Baby Lasagna,Rim Tim Tagi Dim,10,5,2,,,,
6,down,Artemas,i like the way you kiss me,2,2,8,,,,
7,down,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),5,5,2,,,,
8,down,Mustii,Before the Party's Over,7,1,13,,,,
9,down,Benson Boone,Beautiful Things,4,1,17,,,,
10,-,Clouseau,Koning Liefde (uit Liefde Voor Muziek),-,10,1,,,,
11,down,Teddy Swims,Lose Control,9,1,37,,,,
12,down,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,3,1,3,,,,
13,-,judith,are u done?,-,9,1,,,,
14,-,Jasper Steverlinck,Spiegel - uit Liefde Voor Muziek,-,14,1,,,,
15,down,Teddy Swims,The Door,12,3,18,,,,
16,up,Metejoor,Groot (Single Edit),30,3,3,,,,
17,down,Roxy Dekker,Sugardaddy,16,4,7,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,5,71,,,,
19,down,Dua Lipa,Training Season,8,2,14,,,,
20,up,Loreen,Forever,29,20,2,,,,
21,-,Suzan & Freek,Horizon - uit Liefde Voor Muziek,-,21,1,,,,
22,up,Mark Ambor,Good To Be,31,15,10,,,,
23,up,Marcus & Martinus,Unforgettable,40,23,2,,,,
24,down,Metejoor,Groot,19,19,2,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),11,6,5,,,,
26,-,Stan Van Samang,Bal Aan De Voet (Uit Liefde Voor Muziek),-,26,1,,,,
27,-,K3,Adem (uit Liefde Voor Muziek) [Live],-,27,1,,,,
28,up,Angelina Mango,La noia,45,13,4,,,,
29,up,alyona alyona & Jerry Heil,Teresa & Maria,47,29,2,,,,
30,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,17,3,6,,,,
31,down,Marco Schuitmaker,Engelbewaarder,21,1,68,,,,
32,down,Suzan & Freek,Onder De Sterren - uit Liefde Voor Muziek,6,6,2,,,,
33,-,Goldband,Sex,-,33,1,,,,
34,down,Mark Ambor,Belong Together,32,13,6,,,,
35,-,Johannes Genard,Niemandsland - Uit Liefde Voor Muziek,-,35,1,,,,
36,-,Dua Lipa,Houdini,-,1,26,,,,
37,down,Gustaph,Faith in What You Feel,23,23,2,,,,
38,down,Jasper Steverlinck,Hang On - uit Liefde Voor Muziek,14,14,2,,,,
39,up,Nebulossa,ZORRA,39,39,2,,,,
40,-,Get Ready!,Praten!,-,40,1,,,,
41,up,Sam Smith & Kim Petras,Unholy,59,2,46,,,,
42,down,Silia Kapsis,Liar,33,33,2,,,,
43,up,Bambie Thug,Doomsday Blue,53,43,2,,,,
44,-,MEROL,Lesgooooo,-,24,5,,,,
45,up,MAKSIM,Leef Voor Jou,62,12,9,,,,
46,down,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,13,2,3,,,,
47,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,47,5,,,,
48,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,34,2,,,,
49,-,Miley Cyrus,Flowers,-,1,67,,,,
50,down,Clouseau,Vleugels (uit Liefde Voor Muziek),20,20,2,,,,
51,-,Bizzey,Weekend,-,51,1,,,,
52,-,OneRepublic,Nobody (from Kaiju No. 8),-,52,2,,,,
53,-,Harry Styles,As It Was,-,1,103,,,,
54,-,Maan & Goldband,Stiekem,-,4,55,,,,
55,-,Olly Alexander,Dizzy,-,29,3,,,,
56,-,Goldband,Noodgeval,-,1,94,,,,
57,up,Belle Perez & Jeroen van der Boom,Jij en Ik,95,32,4,,,,
58,down,Zhang Zhe Han,Can You Hear Me,24,24,2,,,,
59,-,aespa,Supernova,-,59,1,,,,
60,-,Oscar and the Wolf,Warrior,-,1,63,,,,
61,-,Laura Tesoro,Blessin' In The Makin' - uit Liefde Voor Muziek,-,61,1,,,,
62,down,Johannes Genard,Feel the Power - Uit Liefde Voor Muziek,26,26,2,,,,
63,-,Clouseau,Toi Et Moi (uit Liefde Voor Muziek),-,4,3,,,,
64,down,Tourist LeMC,Soms (feat. Laura Tesoro) [Uit Liefde Voor Muziek],55,14,4,,,,
65,-,George Michael,Careless Whisper,-,45,23,,,,
66,down,Hozier,Too Sweet,64,20,5,,,,
67,-,Il Volo,Il mondo,-,40,5,,,,
68,-,David Vandyck,Kijk Naar Mij,-,68,1,,,,
69,-,Alex Warren,Before You Leave Me,-,18,7,,,,
70,down,RM,Come back to me,15,15,2,,,,
71,-,Jasper Steverlinck,Annabelle,-,71,1,,,,
72,-,Enya,Only Time,-,47,14,,,,
73,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,20,5,,,,
74,-,Artemas,i like the way you kiss me (Marlon Hoffstadt remix),-,74,2,,,,
75,-,No Direction,Bye Bye (Uit Milo),-,75,1,,,,
76,-,Francisco,FAKE NEWS,-,48,1,,,,
77,-,Sia,Unstoppable,-,5,132,81,2019-11-10,81,2019-11-10
78,-,Eefje de Visser,Vlammen,-,78,1,,,,
79,-,Artemas,i like the way you kiss me (southstar remix),-,79,1,,,,
80,-,Stef Bos,Papa,-,44,5,,,,
81,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,81,2,,,,
82,-,Ed Sheeran,Perfect,-,20,113,73,2019-10-06,58,2019-10-20
83,-,Laura Pausini,La Solitudine,-,30,6,,,,
84,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,84,1,,,,
85,-,Chris D. Morton,Hello,-,85,1,,,,
86,down,Loreen,Tattoo,52,1,59,,,,
87,-,André Hazes Jr.,Leef,-,12,75,,,,
88,-,LEA & Dhurata Dora,Chaos,-,88,1,,,,
89,-,Beyoncé,Naughty Girl,-,72,2,,,,
90,-,P!nk,A Million Dreams,-,27,42,,,,
91,-,Eefje de Visser,Uit Het Oog,-,91,1,,,,
92,-,Jain,Makeba,-,1,34,,,,
93,down,Sabrina Carpenter,Espresso,18,9,6,,,,
94,-,Bazart,Denk Maar Niet Aan Morgen,-,2,42,,,,
95,-,Mieke,Zilver & kristal,-,95,1,,,,
96,-,Sarah & Koen Wauters,You Are the Reason,-,96,1,,,,
97,down,Tourist LeMC,Alles Behalve Tijd (Uit Liefde Voor Muziek),36,36,2,,,,
98,-,Astrid Stockman,Con Te Partirò (uit Ik Vraag Het Aan),-,98,1,,,,
99,down,Saba,SAND,38,38,4,,,,
100,-,Ariana Grande,"yes, and?",-,1,14,,,,
