Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,3,1,9,,,,
4,up,Ed Sheeran,Shivers,4,2,4,,,,
5,up,Metejoor & Emma Heesters,Rendez-Vous,8,2,17,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,13,,,,
7,down,Camille,Vuurwerk,5,1,28,,,,
8,down,ABBA,Don't Shut Me Down,7,4,5,,,,
9,up,Lennert Wolfs & zegmaarsam,Lola,10,1,19,,,,
10,-,Bart Peeters,Dat komt door jou,-,7,1,,,,
11,up,AMARI & Lowkie,Survive,12,5,10,,,,
12,down,Chicca Italiana,Bongo Cha Cha Cha,11,3,14,,,,
13,up,Cookies and Cream,Misje,19,13,6,,,,
14,up,Olivia Rodrigo,good 4 u,28,6,21,,,,
15,down,Niels Destadsbader,Sterker,9,9,4,,,,
16,up,Whitney Houston & Clean Bandit,How Will I Know,33,16,2,,,,
17,up,Lil Nas X,THATS WHAT I WANT,31,15,3,,,,
18,up,Camila Cabello,Don't Go Yet,22,12,11,,,,
19,-,Isabelle A,Je t'attends,-,19,1,,,,
20,down,Shawn Mendes & Tainy,Summer Of Love,17,15,7,,,,
21,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),41,21,8,,,,
22,up,OneRepublic,Run,26,13,19,,,,
23,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,13,2,18,,,,
24,down,ABBA,I Still Have Faith In You,16,6,5,,,,
25,down,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),15,15,2,,,,
26,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,14,1,23,,,,
27,up,Dua Lipa,Love Again,27,4,22,96,2020-04-05,96,2020-04-05
28,-,Portland,Elle Danse Seule (Live at 'The Best Of' recorded at AB),-,28,1,,,,
29,-,Justin Degryse,Could You Be My Moon,-,22,1,,,,
30,down,Becky Hill & David Guetta,Remember,18,18,6,,,,
31,up,Soulsister,Something I Need To Know,36,31,3,,,,
32,-,Snollebollekes,Non Stop Vol D'r Op,-,5,1,,,,
33,down,Doja Cat,Woman,20,16,5,,,,
34,up,Shakira,Don't Wait Up,38,21,12,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,12,20,,,,
36,-,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,-,36,1,,,,
37,down,Metejoor & Babet,1 Op Een Miljoen,32,1,36,,,,
38,up,Farruko & David Guetta,Pepas (David Guetta Remix),58,11,2,,,,
39,up,Álvaro Soler,Magia,39,10,19,,,,
40,up,Ed Sheeran,Perfect,57,20,58,73,2019-10-06,58,2019-10-20
41,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,49,,,,
42,up,Celeste,Stop This Flame,45,3,66,,,,
43,up,Willeke Alberti,Samen Zijn,85,41,3,,,,
44,-,Axelle Red,Parce Que C'est Toi,-,44,2,,,,
45,-,Milow,DeLorean,-,33,1,,,,
46,-,Bazart,Anders,-,5,20,,,,
47,-,Oscar and the Wolf,Livestream,-,27,1,,,,
48,down,Grace,Freedom,44,28,5,,,,
49,-,Lizzo & Cardi B,Rumors,-,27,4,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,2,34,96,2021-04-11,41,2021-05-16
51,down,Goldband,Noodgeval,47,1,4,,,,
52,-,Axelle Red,Je t'attends,-,52,2,,,,
53,up,Tiësto,The Business,55,3,30,52,2021-01-03,18,2021-04-04
54,down,Suzan & Freek,Onderweg Naar Later,43,21,11,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,56,36,2020-06-21,2,2020-08-09
56,down,Lil Nas X,MONTERO (Call Me By Your Name),25,7,28,3,2021-04-04,3,2021-04-04
57,-,Qveen Herby & yoitsCrash,Elevator,-,57,1,,,,
58,-,Don Mclean,American Pie,-,58,1,,,,
59,down,Maude,Walk of Fame,23,13,7,,,,
60,-,TWICE,The Feels,-,60,1,,,,
61,-,Alex Ferrari,Bara Bara Berê Berê,-,45,2,,,,
62,-,Ed Sheeran,Shape of You,-,23,24,94,2020-01-05,94,2020-01-05
63,-,Don Mclean,Vincent,-,42,4,,,,
64,-,Years & Years,Crave,-,64,1,,,,
65,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,56,,,,
66,down,Dermot Kennedy,Better Days,35,31,5,,,,
67,-,Alain Souchon,Foule sentimentale,-,67,1,,,,
68,down,Dua Lipa,Don't Start Now,37,1,74,19,2019-11-03,3,2020-01-05
69,-,Axelle Red,Sensualité,-,69,2,,,,
70,-,Ronny Retro,Ronny,-,1,20,,,,
71,-,Yseult,Corps,-,19,5,,,,
72,-,Jan Smit,Als De Nacht Verdwijnt (Live),-,47,5,,,,
73,-,Rob de Nijs,Zo Zal Het Zijn,-,42,2,,,,
74,-,Bart Peeters,Winterdip,-,22,11,,,,
75,-,Rolf Sanchez & LA$$A,Doe Nou Niet,-,75,1,,,,
76,-,Oscar and the Wolf,Oliver,-,18,6,,,,
77,down,Harry Styles,Watermelon Sugar,74,2,69,85,2019-11-17,2,2020-08-23
78,up,Ed Sheeran,Bad Habits (MEDUZA Remix),80,33,7,,,,
79,down,The Starlings,Lost Our Minds (De Wereld Is Om Zeep),60,23,3,,,,
80,-,Tori Amos,Speaking With Trees,-,80,1,,,,
81,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,81,3,21,,,,
82,-,André Hazes Jr.,Leef,-,12,60,,,,
83,-,ABBA,Dancing Queen,-,32,11,,,,
84,-,Dua Saleh,fitt (feat. Amaarae),-,84,1,,,,
85,-,ABBA,Lay All Your Love On Me,-,57,4,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,2,,,,
87,-,Bruno Mars,Marry You,-,30,10,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,3,,,,
89,-,Adriaan Huijnen,Mijn Papa,-,89,1,,,,
90,-,Matthew Wilder,Break My Stride,-,23,15,,,,
91,-,Lee Towers,By the Time I Get to Phoenix,-,91,1,,,,
92,-,Vanesa Martín,Nueve días (Munay Vivo),-,92,1,,,,
93,-,Niall Horan,Nice to Meet Ya,-,23,25,28,2019-10-06,28,2019-10-06
94,down,Willy Sommers & Christoff,Dit Is Mijn Huis,24,24,2,,,,
95,down,MAKSIM,Vechten Voor Je,40,26,2,,,,
96,-,Vanesa Martín,Frenar enero (Munay Vivo),-,96,1,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,6,39,94,2021-01-31,47,2021-03-07
98,down,Tijs Vanneste & Reymer,Ik Dacht Aan Een Vrouw,21,21,2,,,,
99,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,48,8,20,,,,
100,-,Cornelis Vreeswijk,Veronica (Live på Jazzhus Montmartre 1978),-,100,1,,,,
