Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Geen Tranen Meer Over,3,1,6,,,,
2,up,Pommelien Thijs,Ongewoon,10,2,16,,,,
3,up,Berre,Say My Name,5,3,13,,,,
4,down,Harry Styles,As It Was,1,1,18,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,13,,,,
6,up,Pauline,Uit Mijn Hoofd,6,4,3,,,,
7,up,Beyoncé,BREAK MY SOUL,8,1,7,,,,
8,up,Metejoor & Snelle,Kijk Ons Nou,11,1,11,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,22,,,,
10,up,Niels Destadsbader,Ik Neem Er Eén,12,3,10,,,,
11,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,8,,,,
12,up,Regi & Emma Heesters,Zwaartekracht,24,1,20,,,,
13,up,Måneskin,SUPERMODEL,26,7,13,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,51,,,,
15,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,15,1,,,,
16,up,Goldband,Noodgeval,28,1,9,,,,
17,down,Metejoor,Dit Is Wat Mijn Mama Zei,9,1,27,,,,
18,up,Benson Boone,In The Stars,34,9,11,,,,
19,up,Lizzo,About Damn Time,23,14,16,,,,
20,up,OLIVIA & Paul Sinha,Elektriciteit,66,11,9,,,,
21,down,Ed Sheeran,Shivers,13,2,47,,,,
22,-,Stan Van Samang,Alles,-,12,1,,,,
23,down,Laura Lynn,Zo Is Het Leven,14,7,4,,,,
24,down,K3,Mango Mango,20,9,12,,,,
25,down,Gayle,abcdefu,15,4,37,,,,
26,up,Beyoncé,SUMMER RENAISSANCE,27,26,2,,,,
27,down,Jaap Reesema & Lea Rue,Code Rood,17,5,8,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,4,52,,,,
29,-,K3,Waterval,-,1,32,,,,
30,-,Coldplay,Higher Power,-,13,11,46,2021-05-16,46,2021-05-16
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,21,42,81,2020-02-09,81,2020-02-09
32,down,Camille,Vuurwerk,22,1,70,,,,
33,up,Camille,Diamant,92,2,26,,,,
34,-,Héloïse,Un Monde Qui S'Illumine,-,34,7,,,,
35,-,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],-,2,1,,,,
36,down,Ed Sheeran,Bad Habits,25,1,53,,,,
37,up,OneRepublic,I Ain't Worried,46,11,7,,,,
38,down,Beyoncé,CUFF IT,29,11,2,,,,
39,up,Goldband,Alles Kapot,70,18,17,,,,
40,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,40,1,,,,
41,up,Shawn Mendes,When You're Gone,51,14,18,,,,
42,-,Coldplay X BTS,My Universe,-,9,28,,,,
43,down,Pharrell Williams,Happy (Oktoberfest Mix),31,28,19,,,,
44,down,Jérémie Makiese,Miss You,36,1,21,,,,
45,-,Metejoor & Babet,1 Op Een Miljoen,-,1,74,,,,
46,-,Coldplay,People of the Pride,-,35,4,,,,
47,-,Enya,Only Time,-,47,13,,,,
48,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,48,1,,,,
49,-,Bart Kaëll,Eén uit Duizend,-,27,6,,,,
50,down,Ed Sheeran,Perfect,32,20,89,73,2019-10-06,58,2019-10-20
51,up,Nicky Youre & Dazy,Sunroof,61,32,5,,,,
52,-,Tate McRae,she's all i wanna be,-,18,24,,,,
53,down,PSY,Gangnam Style,33,31,19,,,,
54,down,Adele,Someone Like You,40,17,34,,,,
55,-,Claude Barzotti,Madame,-,55,1,,,,
56,down,Adele,Skyfall,42,25,27,,,,
57,up,Adele,Set Fire to the Rain,76,18,18,,,,
58,-,Daniel Levi,L'envie D'aimer,-,31,1,,,,
59,-,Celien,Alles ben jij,-,59,1,,,,
60,-,Flemming,Automatisch,-,52,3,,,,
61,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,61,6,,,,
62,up,Dua Lipa,Love Again,95,4,41,96,2020-04-05,96,2020-04-05
63,-,Stray Kids,Mixtape : Time Out,-,63,1,,,,
64,-,Suzanne Vega,Marlene on the Wall,-,64,1,,,,
65,-,Grace,Rio,-,40,1,,,,
66,-,Robbie Williams,Lost (XXV),-,48,1,,,,
67,-,Billie Eilish & Khalid,lovely,-,19,51,62,2020-02-02,62,2020-02-02
68,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,74,,,,
69,-,Ed Sheeran,Castle on the Hill,-,51,4,,,,
70,-,"Nat ""King"" Cole",L-O-V-E,-,70,2,,,,
71,down,Jaap Reesema,Mijn Kleine Presidentje,49,1,18,,,,
72,-,Ed Sheeran,2step (feat. Lil Baby),-,51,5,,,,
73,-,P!nk,Raise Your Glass,-,51,1,,,,
74,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,30,4,,,,
75,-,Beyoncé,COZY,-,75,1,,,,
76,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),41,3,16,,,,
77,-,Rob de Nijs,Zo Zal Het Zijn,-,42,3,,,,
78,-,Benson Boone,GHOST TOWN,-,15,21,,,,
79,-,Harry Styles,Sign of the Times,-,20,52,,,,
80,-,OneRepublic,Run,-,13,27,,,,
81,-,Sean Paul,Temperature,-,50,2,,,,
82,-,Ava Max,Maybe You’re The Problem,-,20,8,,,,
83,-,Coldplay X Selena Gomez,Let Somebody Go,-,62,4,,,,
84,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,84,1,,,,
85,-,Joji,Glimpse of Us,-,38,2,,,,
86,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,45,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,56,7,,,,
88,-,Harry Styles,Watermelon Sugar,-,2,97,85,2019-11-17,2,2020-08-23
89,down,Passenger,Let Her Go,80,36,15,,,,
90,up,Beyoncé,PURE/HONEY,99,48,2,,,,
91,-,Elton John,Sacrifice,-,91,1,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,67,3,,,,
93,down,Amy Macdonald,This Is the Life,83,51,13,,,,
94,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,8,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,54,37,12,,,,
96,down,Harry Styles,Late Night Talking,19,17,8,,,,
97,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,97,1,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,26,31,2019-10-06,23,2019-11-17
99,down,Adele,Hello,85,17,23,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],87,21,12,,,,
