Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Metejoor & Emma Heesters,Rendez-Vous,3,2,11,,,,
3,down,Lennert Wolfs & zegmaarsam,Lola,2,1,13,,,,
4,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,7,1,17,,,,
5,up,Bazart,Anders,23,5,15,,,,
6,up,Camille,Vuurwerk,6,1,22,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,2,,,,
8,down,AMARI & Lowkie,Survive,5,5,4,,,,
9,up,Chicca Italiana,Bongo Cha Cha Cha,9,3,8,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,4,4,7,,,,
11,down,Dua Lipa,Love Again,8,4,16,96,2020-04-05,96,2020-04-05
12,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,11,2,12,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,28,96,2021-04-11,41,2021-05-16
14,down,OneRepublic,Run,13,13,13,,,,
15,up,Álvaro Soler,Magia,15,10,13,,,,
16,down,Metejoor & Babet,1 Op Een Miljoen,14,1,30,,,,
17,down,Olivia Rodrigo,good 4 u,12,6,15,,,,
18,up,Mart Hoogkamer,Ik Ga Zwemmen,60,1,3,,,,
19,up,Camila Cabello,Don't Go Yet,19,12,5,,,,
20,up,Trinidad Cardona,Dinero,27,19,8,,,,
21,-,Shawn Mendes & Tainy,Summer Of Love,-,15,1,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,12,14,,,,
23,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,20,8,14,,,,
24,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,22,3,15,,,,
25,down,Tiësto,The Business,18,3,24,52,2021-01-03,18,2021-04-04
26,down,Willy Sommers,Sterker Dan Ooit,17,10,10,,,,
27,down,Suzan & Freek,Onderweg Naar Later,21,21,5,,,,
28,-,Jan Smit,Zolang Je Bij Me Bent,-,28,1,,,,
29,-,Gert Verhulst,Zij,-,29,1,,,,
30,-,Davy Gilles,Geel & Blauw (Het Clublied Van KVC Westerlo),-,30,1,,,,
31,up,Duncan Laurence,Arcade,35,13,42,88,2021-02-28,69,2021-03-14
32,-,Get Ready!,Diep 25!,-,32,1,,,,
33,down,Kygo,Love Me Now (feat. Zoe Wees),28,28,2,,,,
34,down,Nathan Evans,Told You So,30,24,7,,,,
35,-,De Romeo's,Adrenalina,-,35,1,,,,
36,-,Ed Sheeran,Visiting Hours,-,23,1,,,,
37,down,Bazart,Denk Maar Niet Aan Morgen,32,2,35,,,,
38,-,Olivia Rodrigo,drivers license,-,1,29,1,2021-01-17,1,2021-01-17
39,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,1,46,,,,
40,down,Lizzo & Cardi B,Rumors,31,27,2,,,,
41,-,Maude,Walk of Fame,-,13,1,,,,
42,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),34,21,2,,,,
43,-,Bart Kaëll,Zomerlief,-,43,1,,,,
44,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,44,1,,,,
45,up,Ed Sheeran,Perfect,82,20,54,73,2019-10-06,58,2019-10-20
46,-,Tears for Fears,Everybody Wants To Rule the World,-,46,3,,,,
47,-,Harry Styles,Watermelon Sugar,-,2,63,85,2019-11-17,2,2020-08-23
48,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,13,,,,
49,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,49,1,,,,
50,down,Kathleen,Droom! (feat. Lewis & Jay) [Villa Zuid-Afrika],25,25,2,,,,
51,up,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,78,28,3,,,,
52,up,Bruno Mars,Marry You,88,30,7,,,,
53,down,Anne-Marie,TRACK 3,36,20,5,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,24,2,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,40,4,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,11,,,,
57,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,57,1,,,,
58,-,Danny Vera,Roller Coaster,-,8,40,,,,
59,down,Jaap Reesema,Alles Komt Goed,53,1,19,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,21,31,2019-10-06,23,2019-11-17
61,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,61,1,,,,
62,-,Metejoor,Horizontaal,-,60,1,,,,
63,-,Sia,Unstoppable,-,5,75,81,2019-11-10,81,2019-11-10
64,-,Gabriel Rios,Gold,-,22,3,,,,
65,-,The Kelly Family,Fell In Love With An Alien,-,65,1,,,,
66,-,The Style Council,Shout to the Top (Full Version),-,66,1,,,,
67,-,George Michael,One More Try (2010 Remastered Version),-,67,1,,,,
68,-,Suzan & Freek,Weg Van Jou,-,5,23,,,,
69,-,X-Session,On and On,-,43,3,,,,
70,down,Shakira,Don't Wait Up,29,21,6,,,,
71,-,Elton John,I'm Still Standing (Remastered),-,27,5,,,,
72,-,BTS,Butter,-,5,12,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,25,16,9,2021-04-18,1,2021-05-16
74,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,44,12,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),93,7,22,3,2021-04-04,3,2021-04-04
76,-,Gianna Nannini,I maschi,-,76,1,,,,
77,-,Yong Yello,Luchtkasteel,-,77,1,,,,
78,down,Ava Max,EveryTime I Cry,49,42,5,,,,
79,-,Dream & Alec Benjamin,Change My Clothes,-,79,1,,,,
80,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),39,32,3,,,,
81,-,Gorillaz,Superfast Jellyfish (feat. Gruff Rhys and De La Soul),-,81,1,,,,
82,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,41,2,,,,
83,-,Steps,The Slightest Touch,-,83,1,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,19,89,2021-04-04,78,2021-04-11
85,-,Marco Mengoni,Ma stasera,-,85,1,,,,
86,-,Baby K & BoomDaBash,Mohicani,-,86,1,,,,
87,-,Helmut Lotti,Bella Ciao,-,56,1,,,,
88,-,Doja Cat,Woman,-,16,1,,,,
89,-,Milo Meskens,Undershirt,-,89,1,,,,
90,-,Monique Smit,Twijfelaar,-,90,1,,,,
91,-,Justin Timberlake,Cry Me a River,-,71,3,,,,
92,-,Samuel Jack,Feels Like Summer,-,92,1,,,,
93,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,93,1,,,,
94,-,La Roux & GAMPER & DADONI,Bulletproof,-,94,1,,,,
95,down,Maan,Niks Is Heilig,85,85,2,,,,
96,-,高寒,明亮,-,96,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,38,5,,,,
98,-,Moloko,The Time Is Now,-,40,3,,,,
99,-,Luc Steeno,Ik Mis Je Elke Dag,-,99,1,,,,
100,-,Michael Nesmith & The First National Band,Silver Moon,-,100,1,,,,
