Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,16,74,2020-04-19,18,2020-08-09
3,down,Ava Max,Kings & Queens,2,2,16,80,2020-03-15,37,2020-09-27
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,11,,,,
5,up,Harry Styles,Watermelon Sugar,6,2,13,85,2019-11-17,2,2020-08-23
6,up,Ahzee,DADA (feat. Masta & Joshua Khane),24,1,2,,,,
7,up,Zoe Wees,Control,11,4,6,98,2020-09-20,85,2021-01-03
8,down,Cleymans & Van Geel,Señorita,7,5,5,,,,
9,up,Richie Haley,Sun Kissed Love (feat. Kita),9,7,7,,,,
10,down,Merlo,Is This Goodbye (feat. Louisax),5,5,9,,,,
11,up,Cass.,Fly Like an Eagle,45,11,2,,,,
12,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),8,7,9,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,12,75,2020-05-24,1,2020-05-31
14,down,Dua Lipa,Physical,12,1,28,48,2020-02-02,15,2020-04-12
15,down,Niels Destadsbader,Nooit Alleen,13,7,18,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,14,95,2020-05-10,3,2020-05-17
17,up,Jonas Brothers,X (feat. KAROL G),43,17,13,78,2020-06-21,78,2020-06-21
18,down,Ilias,Zo Simpel Allemaal,14,14,5,,,,
19,up,Dua Lipa,Break My Heart,22,12,20,97,2020-03-29,5,2020-06-28
20,down,Kygo & Tina Turner,What's Love Got to Do with It,18,4,4,83,2020-09-06,57,2020-09-20
21,up,Will Tura,Hoop Doet Leven,64,21,2,,,,
22,down,BOBBY,Look at Me,15,11,10,,,,
23,up,Bart Kaell,Chachacha,56,23,4,,,,
24,down,Metejoor,Het Beste Aan Mij (Ben Jij),16,14,14,,,,
25,down,Suzan & Freek,Weg Van Jou,17,5,15,,,,
26,-,Niels Destadsbader,Als De Muren Konden Praten,-,15,1,,,,
27,up,Celeste,I Can See The Change,33,27,7,,,,
28,-,(G)I-DLE,DUMDi DUMDi,-,28,1,,,,
29,-,Joost & De Kreuners,Ik Wil Je,-,29,1,,,,
30,up,Will Tura,Ik Mis Je Zo,85,30,4,,,,
31,down,BTS,Filter,29,29,3,50,2020-02-23,50,2020-02-23
32,up,Dua Lipa,Don't Start Now,52,1,40,19,2019-11-03,3,2020-01-05
33,-,Charles,Wasted Time,-,33,8,,,,
34,up,Snelle,Smoorverliefd,62,1,30,,,,
35,down,Clouseau,California,28,21,6,,,,
36,down,ROSALÍA & Travis Scott,TKN,23,23,9,96,2020-05-31,21,2020-06-07
37,-,Jasper Steverlinck,That's Not How Dreams Are Made,-,37,4,,,,
38,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,50,1,38,,,,
39,-,Agust D,Daechwita,-,24,3,22,2020-05-31,22,2020-05-31
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,38,60,2019-10-20,7,2019-11-17
41,up,Shawn Mendes & Camila Cabello,Señorita,51,1,34,1,2019-10-06,1,2019-10-06
42,-,Will Tura,Het Kan Niet Zijn,-,42,1,,,,
43,-,Dennie Damaro & Michel Van Den Brande,2 Glazen Bier,-,43,1,,,,
44,-,TAEMIN,2 KIDS,-,44,1,,,,
45,down,Celeste,Stop This Flame,31,3,31,,,,
46,up,Will Tura,"Mooi, 't Leven Is Mooi",93,46,3,,,,
47,down,Nea,Some Say,44,24,24,84,2020-03-01,84,2020-03-01
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,2,27,,,,
49,up,André Hazes Jr.,Leef,81,12,36,,,,
50,up,IBE,Dark Maze,69,35,8,,,,
51,-,Lady Gaga,Sour Candy,-,11,3,78,2020-05-31,4,2020-06-07
52,down,Meskerem Mees,Joe,25,25,5,,,,
53,up,Taylor Swift,Love Story,57,53,2,,,,
54,down,Ava Max,Who's Laughing Now,42,12,2,,,,
55,up,Ava Max,Sweet but Psycho,61,35,16,77,2019-10-06,77,2019-10-06
56,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),20,1,19,,,,
57,down,Danny Vera,Roller Coaster,32,8,5,,,,
58,-,Trisha,De Hoogste Tijd,-,58,1,,,,
59,down,Maroon 5,Memories,38,1,39,36,2019-10-06,2,2019-11-17
60,-,Peter Schilling,Major Tom,-,58,2,,,,
61,-,Dalida & Alain Delon,Paroles paroles,-,61,3,,,,
62,-,Marco Borsato,Afscheid Nemen Bestaat Niet,-,38,5,,,,
63,-,Gwen Stefani,Make Me Like You,-,63,1,,,,
64,-,Jason Derulo,Take You Dancing,-,6,2,71,2020-08-23,16,2021-01-17
65,-,Chris Isaak,Wicked Game,-,65,1,,,,
66,-,Gers Pardoel,Boeng (Live),-,66,1,,,,
67,-,Rolf Sanchez,Más Más Más,-,2,1,,,,
68,-,ABBA,The Winner Takes It All,-,36,5,,,,
69,down,Milow,Whatever It Takes,26,26,13,,,,
70,down,Hoshi,Amour censure,68,16,15,,,,
71,down,#LikeMe Cast,Laat Ons Een Bloem,58,5,12,,,,
72,-,Katy Perry,Roar,-,53,1,,,,
73,down,Kylie Minogue,Say Something,53,21,3,,,,
74,-,Dalida,Salma ya salama,-,74,1,,,,
75,-,Alanis Morissette,Not As We,-,75,1,,,,
76,-,Sheppard,Symphony,-,39,1,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,42,8,,,,
78,-,Justin Timberlake,Rock Your Body,-,55,1,,,,
79,-,GASHI,Mama (feat. Sting),-,79,1,,,,
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,19,9,,,,
81,-,Veldhuis & Kemper,Ik Wou Dat Ik Jou Was,-,70,1,,,,
82,-,Mabel,Don't Call Me Up,-,26,9,95,2019-10-13,95,2019-10-13
83,-,Machiavel,Fly,-,76,1,,,,
84,-,Mathieu Koss & Ziggy Marley,HOME,-,84,1,,,,
85,-,Kitana,Verboden Liefde,-,61,1,,,,
86,-,Will Tura,Als de Muren Konden Praten,-,86,1,,,,
87,-,Isabelle A,Crimineel (Zomermix),-,63,4,,,,
88,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,88,1,,,,
89,-,Will Tura,Alles,-,89,1,,,,
90,down,Jonas Blue & MAX,Naked,66,66,3,,,,
91,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,30,30,5,,,,
92,-,Patrick Moreno,Wat Is Het Leven Mooi,-,92,1,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,21,9,81,2020-02-09,81,2020-02-09
94,-,Nena,99 Luftballons,-,58,1,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,48,1,,,,
96,down,Harry Styles,Sign of the Times,89,20,15,,,,
97,-,レディー・ガガ,Bad Romance,-,50,3,,,,
98,-,José Feliciano,California Dreamin',-,98,1,,,,
99,-,Willy Sommers,Laat De Zon in Je Hart,-,37,3,,,,
100,-,The Civil Wars,Billie Jean (Live),-,100,1,,,,
