Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Metejoor & Emma Heesters,Rendez-Vous,4,2,8,,,,
3,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,2,2,9,,,,
4,up,Dua Lipa,Love Again,9,4,13,96,2020-04-05,96,2020-04-05
5,up,Chicca Italiana,Bongo Cha Cha Cha,6,3,5,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,25,96,2021-04-11,41,2021-05-16
7,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,5,1,14,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,17,4,4,,,,
9,down,Camille,Vuurwerk,3,1,19,,,,
10,up,Olivia Rodrigo,good 4 u,11,6,12,,,,
11,down,Lennert Wolfs & zegmaarsam,Lola,10,1,10,,,,
12,up,Camila Cabello,Don't Go Yet,26,12,2,,,,
13,up,OneRepublic,Run,15,13,10,,,,
14,down,Álvaro Soler,Magia,13,10,10,,,,
15,down,Willy Sommers,Sterker Dan Ooit,12,10,7,,,,
16,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,14,8,11,,,,
17,down,Metejoor & Babet,1 Op Een Miljoen,16,1,27,,,,
18,up,Tiësto,The Business,24,3,21,52,2021-01-03,18,2021-04-04
19,up,Trinidad Cardona,Dinero,25,19,5,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,12,11,,,,
21,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,33,3,12,,,,
22,down,Harry Styles,Watermelon Sugar,7,2,61,85,2019-11-17,2,2020-08-23
23,up,Lil Nas X,MONTERO (Call Me By Your Name),23,7,19,3,2021-04-04,3,2021-04-04
24,up,Nathan Evans,Told You So,43,24,4,,,,
25,-,Celeste,Stop This Flame,-,3,61,,,,
26,down,Anne-Marie,TRACK 3,20,20,2,,,,
27,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,22,1,43,,,,
28,up,Shakira,Don't Wait Up,32,21,3,,,,
29,up,OLIVIA,La di da,38,26,7,,,,
30,down,Bazart,Anders,27,5,12,,,,
31,-,David Vandyck,Wat Vliegt De Tijd,-,31,1,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),48,25,15,9,2021-04-18,1,2021-05-16
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,6,33,94,2021-01-31,47,2021-03-07
34,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),28,1,23,,,,
35,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,54,36,2020-06-21,2,2020-08-09
36,-,Steps,Take Me for a Ride (Single Mix),-,36,1,,,,
37,-,Nathan Evans,Wellerman,-,4,25,,,,
38,up,BTS,Butter,55,5,11,,,,
39,-,AMARI & Lowkie,Survive,-,5,1,,,,
40,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,33,1,,,,
41,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,41,1,,,,
42,-,The Haunted Youth,Coming Home,-,30,7,,,,
43,up,BTS,Dynamite,77,3,40,96,2020-08-23,2,2020-08-30
44,down,Mimi Webb,Good Without,42,8,13,,,,
45,-,Alex Ferrari,Bara Bara Berê Berê,-,45,1,,,,
46,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,1,,,,
47,-,Ava Max,EveryTime I Cry,-,42,3,,,,
48,-,Sia,Unstoppable,-,5,73,81,2019-11-10,81,2019-11-10
49,down,Jaap Reesema,Alles Komt Goed,45,1,17,,,,
50,up,Suzan & Freek,Goud,89,7,21,,,,
51,down,Oscar and the Wolf,Oliver,18,18,2,,,,
52,-,Sunny Side Up,She Makes Me Happy,-,52,1,,,,
53,-,Alice & Franco Battiato,I treni di tozeur,-,17,3,,,,
54,down,AMARI,Sober Up,40,5,13,,,,
55,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),47,16,10,,,,
56,-,Jinyoung,Dive,-,56,1,,,,
57,-,Modjo,Lady (Hear Me Tonight),-,57,4,,,,
58,-,Zak Abel,Why Can't We Get Along,-,58,1,,,,
59,-,Rachel Platten,Fight Song,-,59,7,,,,
60,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,42,75,2020-05-24,1,2020-05-31
61,-,Adele,Rolling In the Deep,-,19,4,,,,
62,-,Billie Eilish & Khalid,lovely,-,19,44,62,2020-02-02,62,2020-02-02
63,-,Ava Max,Kings & Queens,-,2,49,80,2020-03-15,37,2020-09-27
64,-,Charlie Puth,One Call Away,-,64,1,,,,
65,-,Spice Girls,Wannabe (Radio Edit),-,56,4,,,,
66,down,Danny Vera,Roller Coaster,60,8,38,,,,
67,-,Los Bravos,Black Is Black,-,67,1,,,,
68,-,Ed Sheeran,Afterglow,-,1,22,18,2021-01-03,18,2021-01-03
69,-,Zoe Wees,Control,-,4,46,98,2020-09-20,85,2021-01-03
70,down,Whitney Houston,I Will Always Love You,66,37,10,,,,
71,-,Michel Polnareff,La poupée qui fait non,-,71,1,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,72,2,,,,
73,-,Milow,ASAP,-,31,5,,,,
74,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,2,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,21,21,81,2020-02-09,81,2020-02-09
76,-,John Mayer,Last Train Home,-,56,2,,,,
77,-,Bazart,Denk Maar Niet Aan Morgen,-,2,32,,,,
78,-,Lizzo,Good As Hell,-,17,22,33,2019-10-06,24,2019-12-29
79,-,10cc,I'm Not in Love,-,67,2,,,,
80,up,Andrea Bocelli,Con te partirò,93,18,14,,,,
81,-,Dennie Christian,Besame Mucho,-,81,1,,,,
82,-,Jimmy Cliff,Struggling Man,-,82,1,,,,
83,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,3,36,99,2021-01-31,73,2021-03-07
84,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,9,,,,
85,-,Hazel Bloom,Trouble,-,85,1,,,,
86,-,Wafia,Wide Open (feat. Ta-ku & Masego),-,86,1,,,,
87,down,Snelle & Maan,Blijven Slapen,37,10,23,,,,
88,-,Françoise Hardy,Message personnel,-,88,1,,,,
89,-,Cheb Reda,Sbabi L'amour,-,89,1,,,,
90,down,Belle Perez,Contigo,29,26,7,,,,
91,-,The Kids,There Will Be No Next Time,-,63,1,,,,
92,-,Eddy Govert,Aan De Deur Van Ons Stamcafé,-,92,1,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,5,20,56,2021-03-21,1,2021-03-28
94,-,Tash,For a While,-,94,1,,,,
95,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,95,1,,,,
96,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),35,1,10,,,,
97,-,Dermot Kennedy,Better Days,-,31,1,,,,
98,-,Typh Barrow,Doesn't Really Matter,-,22,16,,,,
99,-,K3,Dans Van De Farao,-,28,9,,,,
100,-,LANY,cowboy in LA,-,100,1,,,,
