Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Angel Face,4,1,2,,,,
2,up,Dua Lipa,Houdini,2,1,14,,,,
3,-,Sia & Kylie Minogue,Dance Alone,-,3,1,,,,
4,-,Miley Cyrus,Flowers,-,1,54,,,,
5,up,Teddy Swims,Lose Control,5,1,23,,,,
6,up,Benson Boone,Beautiful Things,10,1,3,,,,
7,down,Marco Schuitmaker,Engelbewaarder,6,1,54,,,,
8,down,Justin Timberlake,Selfish,7,7,3,,,,
9,down,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,1,1,3,,,,
10,down,Teddy Swims,The Door,3,3,4,,,,
11,up,Ariana Grande,"yes, and?",13,1,5,,,,
12,up,PartyFriex & Plug 'N Play,Hèndjes,32,12,2,,,,
13,down,Pommelien Thijs,Erop of Eronder,8,1,36,,,,
14,-,Annalisa,Sinceramente,-,14,1,,,,
15,down,P!nk,All Out Of Fight,11,2,10,,,,
16,down,Loreen,Tattoo,14,1,50,,,,
17,up,Zhang Zhe Han,No.1 Player,18,17,2,,,,
18,-,Andrea Bocelli,Con te partirò,-,18,27,,,,
19,up,Yseult,Corps,42,19,9,,,,
20,-,Gustaph,Already Know,-,6,11,,,,
21,down,Paul Russell,Lil Boo Thang,17,8,9,,,,
22,down,Billy Joel,Turn the Lights Back On,9,9,2,,,,
23,-,Loreen,Is It Love,-,10,15,,,,
24,-,Il Volo,Capolavoro,-,24,1,,,,
25,up,Berre,Happier,43,8,11,,,,
26,up,Harry Styles,As It Was,77,1,94,,,,
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,16,3,,,,
28,-,Zhang Zhe Han,Bad,-,16,2,,,,
29,-,Zhang Zhe Han,Chase,-,27,2,,,,
30,up,Taylor Swift,Anti-Hero,90,3,48,,,,
31,-,Zhang Zhe Han,Pressure,-,26,3,,,,
32,-,Zhang Zhe Han,Datura,-,32,3,,,,
33,-,Zhang Zhe Han,Unfinished Journey,-,31,3,,,,
34,-,Zhang Zhe Han,Time to Leave,-,34,3,,,,
35,-,张哲瀚,月夜的名,-,35,2,,,,
36,-,De Romeo's,Als Ze Lacht,-,36,1,,,,
37,-,Zhang Zhe Han,Believer,-,27,2,,,,
38,-,Tom Odell,Black Friday,-,15,2,,,,
39,down,Metejoor,Eigen Schuld,21,1,21,,,,
40,down,Pommelien Thijs,Medeplichtig,22,2,12,,,,
41,up,Donnie & Marco Schuitmaker,Hier Mag Alles,46,14,4,,,,
42,-,Jasper Steverlinck,Nashville Tears,-,37,1,,,,
43,-,Gwen Stefani & Blake Shelton,Purple Irises,-,43,1,,,,
44,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,51,,,,
45,-,Sabien Tiels,Woorden Genoeg,-,45,1,,,,
46,-,K's Choice,Believe,-,46,1,,,,
47,down,Sia,Gimme Love,39,9,17,,,,
48,-,Feestteam,We Doen Het Allemaal,-,48,1,,,,
49,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,23,,,,
50,-,André Hazes,Kleine Jongen,-,50,3,,,,
51,up,Camille,Magie,54,3,22,,,,
52,-,"Marshmello, P!nk & Sting",Dreaming,-,1,14,,,,
53,down,Cleymans & Van Geel,Anders,15,15,2,,,,
54,-,Dua Lipa,Dance The Night,-,4,36,,,,
55,-,Danny Vera,Roller Coaster,-,8,78,,,,
56,-,TWICE,I GOT YOU (feat. Lauv),-,56,1,,,,
57,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,58,,,,
58,-,Bronski Beat,Smalltown Boy,-,30,12,,,,
59,down,Goldband,Noodgeval,19,1,82,,,,
60,-,Elisa Lindström,Forever Yours,-,60,1,,,,
61,-,Lamme Frans,De Politie (Het Is Pas Feest…),-,21,3,,,,
62,down,Jason Mraz,I Won't Give Up,27,21,3,,,,
63,-,De Alpenzusjes,Hé Hé Kaboutertjes,-,7,3,,,,
64,-,Irama,Tu No,-,31,1,,,,
65,-,Tanita Tikaram,Twist in My Sobriety,-,65,2,,,,
66,-,Snollebollekes,Trek 's Aan Die Trekzak,-,3,7,,,,
67,-,Huub Hangop,Padellen,-,12,3,,,,
68,-,Davy Gilles,De Stilte,-,65,1,,,,
69,-,Miley Cyrus,Party In the U.S.A.,-,64,4,,,,
70,-,Iñigo Quintero,Si No Estás,-,6,18,,,,
71,-,Gebroeders Ko,Alleen Maar Een Sombrero,-,71,2,,,,
72,-,Goldband,Witte Was,-,13,57,,,,
73,-,Sjeik in den Olie,Ik Krijg Een Heel Apart Gevoel Van Binnen,-,61,2,,,,
74,-,Dua Lipa,Houdini (Adam Port Mix),-,37,4,,,,
75,down,Elisa Waut,Four Times More,12,12,2,,,,
76,-,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,-,76,1,,,,
77,-,Feestteam,De Kater Die Komt Later,-,77,1,,,,
78,-,Robbie Williams,Angels,-,47,16,,,,
79,down,Sia,Unstoppable,48,5,127,81,2019-11-10,81,2019-11-10
80,-,Haddaway,What Is Love,-,77,3,,,,
81,down,Tyla,Water,20,16,11,,,,
82,-,Ed Sheeran,Shivers,-,2,77,,,,
83,-,Miley Cyrus,Used To Be Young,-,9,23,,,,
84,-,Eddy Wally,Cherie,-,84,1,,,,
85,down,Isabelle A,Nieuw Begin,64,9,3,,,,
86,up,Elton John & Britney Spears,Hold Me Closer,98,1,28,,,,
87,down,PartyFriex,Zero's Medley,63,19,4,,,,
88,-,Johnny Verweij,Vogeltjesdans (Party versie),-,88,1,,,,
89,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),38,38,2,,,,
90,-,Emma,APNEA,-,90,1,,,,
91,-,Tate McRae,exes,-,23,2,,,,
92,-,Gerard Ekdom,"Tief, Tief, Tief, Tief, Tiefschnee",-,92,1,,,,
93,-,ise,Goodbye Letter,-,48,3,,,,
94,-,Jim Aves,Honest,-,94,1,,,,
95,-,Weeekly,Stranger,-,95,1,,,,
96,-,Vengaboys,Up & Down,-,68,2,,,,
97,-,Mina,Parole parole (2001 Remastered Version),-,97,1,,,,
98,-,Clément Verzi,La Cité,-,98,1,,,,
99,-,DJ Tons,Always Remember Us This Way,-,59,2,,,,
100,-,P1Harmony,Countdown To Love,-,100,1,,,,
