Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,13,,,,
2,up,Harry Styles,As It Was,4,1,4,,,,
3,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),2,2,5,,,,
4,up,MEAU,Dat Heb Jij Gedaan,10,1,21,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,8,,,,
6,down,Camille,Diamant,5,2,12,,,,
7,down,Regi & Emma Heesters,Zwaartekracht,6,1,6,,,,
8,-,Camille,Hé Jij (Uit Liefde Voor Muziek),-,8,1,,,,
9,-,Margriet Hermans,Zeg Het Mij (Live Uit Liefde Voor Muziek),-,9,1,,,,
10,-,Snollebollekes,Sorry Voor De Overlast,-,10,1,,,,
11,down,Jaap Reesema,Mijn Kleine Presidentje,9,1,7,,,,
12,up,Camille,Vuurwerk,19,1,56,,,,
13,up,Pommelien Thijs,Ongewoon,24,2,2,,,,
14,down,Gayle,abcdefu,12,4,23,,,,
15,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),3,3,2,,,,
16,up,Jérémie Makiese,Miss You,27,1,7,,,,
17,down,K3,Waterval,15,1,19,,,,
18,-,Suzan & Freek,Scared Of Yourself - uit Liefde Voor Muziek,-,18,1,,,,
19,-,Davina Michelle,It's So Unreal,-,19,1,,,,
20,up,Adele,Easy On Me,22,1,28,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,28,5,16,,,,
22,up,Tiësto,The Business,74,3,47,52,2021-01-03,18,2021-04-04
23,-,Ozark Henry,The Enemy - Uit Liefde Voor Muziek (Live),-,23,1,,,,
24,up,FLEMMING,Zij Wil Mij,31,13,12,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,37,,,,
26,up,Ed Sheeran,Shivers,30,2,33,,,,
27,up,Metejoor & Babet,1 Op Een Miljoen,29,1,64,,,,
28,down,Ed Sheeran,Overpass Graffiti,18,4,26,,,,
29,down,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,23,5,3,,,,
30,-,Laura Tesoro,Not Easy,-,30,1,,,,
31,-,Roxette & Galantis,Fading Like A Flower,-,31,1,,,,
32,down,Suzan & Freek,Freak Out - Uit Liefde Voor Muziek,8,8,2,,,,
33,-,Zornik,Scared of Yourself,-,33,3,,,,
34,up,Maksim,Zonder Mij,41,21,4,,,,
35,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,35,1,,,,
36,-,Sigrid,Bad Life,-,17,1,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,50,4,41,,,,
38,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),26,8,3,,,,
39,down,Clouseau,Vage Herinnering,25,20,5,,,,
40,-,Erik Goossens,Ooit Genoeg,-,40,1,,,,
41,up,Bruno Mars,Locked Out of Heaven,98,38,10,,,,
42,down,Isabelle A & Aafke Romeijn,Zoals Je Bent,11,11,3,,,,
43,down,Ozark Henry,Joan Of Arc - Uit Liefde Voor Muziek (Live),17,17,2,,,,
44,up,Tate McRae,she's all i wanna be,45,18,11,,,,
45,down,Ilias Addi,All I Need,32,28,3,,,,
46,down,Davina Michelle,Let The Music Play,16,16,2,,,,
47,-,Rihanna,Only Girl (In the World),-,47,1,,,,
48,-,The Kid LAROI,Thousand Miles,-,48,1,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,21,36,81,2020-02-09,81,2020-02-09
50,up,Mart Hoogkamer,Ik Ga Zwemmen,79,1,35,,,,
51,up,Harry Styles,Watermelon Sugar,53,2,86,85,2019-11-17,2,2020-08-23
52,-,Shawn Mendes,It'll Be Okay,-,19,17,,,,
53,-,TC Matic,O La La La,-,21,2,,,,
54,-,TC Matic,Putain putain (2000 Remastered Version),-,27,1,,,,
55,down,Shawn Mendes,When You're Gone,14,14,4,,,,
56,-,Doemaardave,Fuifje,-,56,1,,,,
57,-,テイラー・スウィフト,Shake It Off,-,30,14,,,,
58,-,PinkPantheress,Where you are (feat. WILLOW),-,58,1,,,,
59,-,Michael Bublé,Higher,-,59,1,,,,
60,-,Ed Sheeran,2step (feat. Lil Baby),-,51,1,,,,
61,-,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),-,61,1,,,,
62,-,Ed Sheeran,Perfect,-,20,79,73,2019-10-06,58,2019-10-20
63,-,Duncan Laurence,Arcade,-,13,46,88,2021-02-28,69,2021-03-14
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,4,,,,
65,-,TC Matic,Putain Putain (2004 Remastered Version),-,65,1,,,,
66,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,5,11,,,,
67,-,Katy Perry,Firework,-,54,6,,,,
68,down,Kygo,Dancing Feet (feat. DNCE),47,27,9,,,,
69,-,TC Matic,Elle adore le noir pour sortir le soir,-,55,1,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,5,,,,
71,-,TC Matic,Willie Willie,-,71,1,,,,
72,down,Camille,Blauwen Dag (Uit Liefde Voor Muziek),13,3,3,,,,
73,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,1,68,,,,
74,-,Inge van Calkar,Back to Life,-,74,1,,,,
75,-,P!nk,A Million Dreams,-,27,35,,,,
76,down,Ed Sheeran,Shape of You,66,23,38,94,2020-01-05,94,2020-01-05
77,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),89,30,4,,,,
78,-,The Broken Circle Breakdown Bluegrass Band,If I Needed You,-,36,6,,,,
79,-,Adele,Oh My God,-,14,15,,,,
80,-,Nena,99 Luftballons,-,58,2,,,,
81,-,Ed Sheeran,Photograph,-,40,10,,,,
82,-,Bart Peeters,Brood voor Morgenvroeg,-,36,12,,,,
83,down,Lizzo,About Damn Time,35,35,2,,,,
84,-,Wham!,Wake Me Up Before You Go-Go,-,68,2,,,,
85,-,Ed Sheeran,Bad Habits,-,1,39,,,,
86,-,Mahmood & BLANCO,Brividi,-,17,5,,,,
87,down,Lizzo,About Damn Time,63,14,2,,,,
88,-,Demi Lovato,Warrior,-,88,1,,,,
89,-,MEAU,Als Jij Maar Bij Me Bent,-,19,3,,,,
90,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,64,1,39,,,,
91,-,Dove Cameron,Boyfriend,-,23,5,,,,
92,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,64,1,,,,
93,-,Margriet Hermans,Wie Kent Me Zo Goed,-,93,1,,,,
94,-,Mustii,Skyline,-,37,3,,,,
95,down,Jaap Reesema,Alles Komt Goed,33,1,29,,,,
96,-,INXS,Never Tear Us Apart,-,90,2,,,,
97,-,One Voice Children's Choir,Memories,-,97,1,,,,
98,down,Suzan & Freek,Als Het Avond Is,75,5,45,,,,
99,-,Bart Peeters,Dat komt door jou,-,7,18,,,,
100,-,Ariana Grande,One Last Time,-,79,2,,,,
