Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,6,,,,
2,up,Sandra Kim,Who Are You (De Koningin),23,2,2,,,,
3,up,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),4,2,3,,,,
4,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,2,2,8,,,,
5,up,Sia,Unstoppable,39,5,49,81,2019-11-10,81,2019-11-10
6,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,5,3,4,,,,
7,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),29,7,2,,,,
8,-,Hooverphonic,Mad About You (2020),-,8,1,,,,
9,down,Miss Montreal,Door De Wind,8,5,7,,,,
10,down,Harry Styles,Watermelon Sugar,6,2,27,85,2019-11-17,2,2020-08-23
11,down,BTS,Dynamite,9,3,13,96,2020-08-23,2,2020-08-30
12,down,Zoe Wees,Control,10,4,20,98,2020-09-20,85,2021-01-03
13,down,Bazart,Denk Maar Niet Aan Morgen,11,2,6,,,,
14,up,Miley Cyrus,Midnight Sky,14,3,14,14,2020-08-23,12,2020-10-25
15,up,Schiffie & Co,De Handenwasshow,16,5,10,,,,
16,down,Regi & Camille,Vergeet De Tijd (Piano Version),7,4,3,,,,
17,down,Justin Bieber & benny blanco,Lonely,13,9,5,6,2020-10-25,6,2020-10-25
18,up,Jason Derulo,Take You Dancing,20,6,14,71,2020-08-23,16,2021-01-17
19,down,Rolf Sanchez,Más Más Más,12,2,10,,,,
20,up,Cass.,Fly Like an Eagle,24,11,16,,,,
21,-,Sam Smith,Writing's On the Wall,-,21,4,,,,
22,down,Ava Max,Who's Laughing Now,17,12,12,,,,
23,down,Poot & Vijverman,Niet Klaar,3,3,3,,,,
24,down,Tate McRae,you broke me first,18,6,13,81,2020-08-23,15,2020-11-15
25,down,Dua Lipa,Physical,22,1,42,48,2020-02-02,15,2020-04-12
26,down,Kygo & Tina Turner,What's Love Got to Do with It,21,4,18,83,2020-09-06,57,2020-09-20
27,-,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),-,3,1,,,,
28,-,Gio Kemper,Polaroid,-,7,1,,,,
29,down,Sam Smith,Diamonds,26,21,9,51,2020-09-27,18,2020-11-15
30,-,Sean Dhondt,See You Again (Uit Liefde Voor Muziek),-,8,1,,,,
31,-,Karen Damen,Spirits (Uit Liefde Voor Muziek),-,25,1,,,,
32,down,Ava Max,Kings & Queens,25,2,30,80,2020-03-15,37,2020-09-27
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,23,36,2020-06-21,2,2020-08-09
34,-,The Starlings,Can't Stop The Feeling (Live Uit Liefde Voor Muziek),-,20,1,,,,
35,-,Filip D'Haeze,Ik Wil Van Jou Zijn,-,35,1,,,,
36,-,YOUSTON,Binnen Bij Jou,-,36,1,,,,
37,down,Ariana Grande,positions,19,6,4,77,2020-10-25,1,2020-11-01
38,up,ZAYN,Dusk Till Dawn (feat. Sia),41,21,6,,,,
39,-,Anna Loos,Here,-,27,1,,,,
40,-,BLØF,Zoutelande (feat. Geike),-,30,17,,,,
41,-,Yasmine,Porselein,-,41,4,,,,
42,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,42,1,,,,
43,up,Milow,First Day Of My Life,55,37,3,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),38,12,9,83,2020-09-20,4,2020-09-27
45,down,Suzan & Freek & Snelle,De Overkant,15,10,13,,,,
46,-,Gabriel Rios,No Soy de Aquí,-,27,1,,,,
47,up,Little Mix,Sweet Melody,57,25,4,,,,
48,down,Shawn Mendes,Wonder,28,14,7,15,2020-10-11,15,2020-10-11
49,down,JC Stewart,I Need You To Hate Me,34,21,12,,,,
50,-,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),-,5,1,,,,
51,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,51,1,,,,
52,-,Billie Eilish & Khalid,lovely,-,19,29,62,2020-02-02,62,2020-02-02
53,-,Maaike Ouboter,Dat Ik Je Mis,-,39,3,,,,
54,-,Mervyn Deblaere,Als Je Met Me Danst,-,54,1,,,,
55,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,44,,,,
56,down,Dua Lipa,Don't Start Now,48,1,51,19,2019-11-03,3,2020-01-05
57,down,James Arthur,Train Wreck,37,37,2,,,,
58,down,Michael Beltran & Eric Hunter,Drifting,27,22,11,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,26,75,2020-05-24,1,2020-05-31
60,down,Kylie Minogue,Magic,33,33,4,,,,
61,-,André Hazes Jr.,Leef,-,12,41,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
63,-,Gabriel Rios,Gold,-,22,1,,,,
64,-,Lady Gaga,Million Reasons,-,26,2,,,,
65,down,Dua Lipa,Break My Heart,49,12,33,97,2020-03-29,5,2020-06-28
66,-,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,1,9,,,,
67,-,Buurman,Elk Einde Is Een Nieuw Begin,-,67,1,,,,
68,-,Tawsen,La Météo,-,68,1,,,,
69,-,5 Seconds of Summer,Youngblood,-,50,6,,,,
70,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,6,,,,
71,-,Billy Ocean,Red Light Spells Danger,-,46,1,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,30,74,2020-04-19,18,2020-08-09
73,-,Snollebollekes,Links Rechts,-,42,8,,,,
74,-,Maluma & The Weeknd,Hawái (Remix),-,67,1,29,2020-11-15,29,2020-11-15
75,-,Ed Sheeran,Perfect,-,20,32,73,2019-10-06,58,2019-10-20
76,-,Sia,Chandelier,-,54,9,,,,
77,-,Jonas Brothers,What a Man Gotta Do,-,6,26,53,2020-01-19,21,2020-01-26
78,-,Iyaz,Replay,-,57,2,,,,
79,up,Adele,Skyfall,94,25,5,,,,
80,-,Jan Smit,Als De Nacht Verdwijnt,-,51,2,,,,
81,-,K3,Dans Van De Farao,-,28,4,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,6,,,,
83,-,Anne-Marie,Problems,-,83,1,,,,
84,down,Duncan Laurence,Arcade,51,13,23,88,2021-02-28,69,2021-03-14
85,-,Serge Gainsbourg,Evguenie Sokolov,-,85,1,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,2,,,,
87,-,Celeste,Stop This Flame,-,3,42,,,,
88,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,22,11,,,,
89,-,Bunny Black Bones,Soft Machine (Radio Edit),-,89,1,,,,
90,-,Snelle,Reünie,-,5,31,,,,
91,down,salem ilese,Mad at Disney,40,40,2,87,2020-09-20,56,2020-09-27
92,down,Hannelore Bedert,Kom Naar Huis,45,21,6,,,,
93,down,Niels Destadsbader,Hoofd Op M'n Schouder,31,1,11,,,,
94,-,Lani,Do You Know What It Is,-,94,1,,,,
95,-,Frank Boeijen Groep,Kronenburg Park,-,52,1,,,,
96,-,Gary Barlow,Forever Love,-,57,1,,,,
97,-,Celeste,A Little Love,-,97,1,,,,
98,-,Sam Smith,Track 7,-,98,1,,,,
99,down,Daði Freyr,Think About Things,59,32,10,,,,
100,down,Stan Van Samang,Don't Close Your Eyes,88,18,7,,,,
