Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahzee,DADA (feat. Masta & Joshua Khane),2,1,5,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
3,up,BTS,Dynamite,7,3,2,96,2020-08-23,2,2020-08-30
4,up,Zoe Wees,Control,10,4,9,98,2020-09-20,85,2021-01-03
5,down,Ava Max,Kings & Queens,4,2,19,80,2020-03-15,37,2020-09-27
6,down,Harry Styles,Watermelon Sugar,3,2,16,85,2019-11-17,2,2020-08-23
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,19,74,2020-04-19,18,2020-08-09
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,14,,,,
9,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),8,7,12,,,,
10,up,Cleymans & Van Geel,Señorita,12,5,8,,,,
11,up,Miley Cyrus,Midnight Sky,15,3,3,14,2020-08-23,12,2020-10-25
12,up,Dina Ayada,We Got All The Time,23,4,2,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,15,75,2020-05-24,1,2020-05-31
14,up,Poot & Vijverman,Laat Me Gerust,20,9,6,,,,
15,down,Cass.,Fly Like an Eagle,13,11,5,,,,
16,up,Niels Destadsbader,Nooit Alleen,17,7,21,,,,
17,up,Suzan & Freek & Snelle,De Overkant,34,10,2,,,,
18,down,Dua Lipa,Physical,16,1,31,48,2020-02-02,15,2020-04-12
19,up,Lissa Lewis,Vanaf Nu,19,19,3,,,,
20,down,Merlo,Is This Goodbye (feat. Louisax),14,5,12,,,,
21,-,BLACKPINK & Selena Gomez,Ice Cream,-,21,1,100,2020-08-30,3,2020-09-06
22,down,Richie Haley,Sun Kissed Love (feat. Kita),9,7,10,,,,
23,down,Dua Lipa,Break My Heart,18,12,23,97,2020-03-29,5,2020-06-28
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,19,12,,,,
25,-,BTS,Dynamite (EDM Remix),-,25,1,,,,
26,up,BTS,Dynamite (Instrumental),32,26,2,,,,
27,-,Tinne Oltmans,Verdrijf Me,-,27,1,,,,
28,up,Wejdene,Coco,45,28,2,,,,
29,up,The Starlings,Die Happy,59,29,3,,,,
30,down,Clouseau,California,21,21,9,,,,
31,-,Snelle,Smoorverliefd,-,1,32,,,,
32,up,Jonas Brothers,X (feat. KAROL G),77,17,16,78,2020-06-21,78,2020-06-21
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,2,30,,,,
34,up,Charles,Wasted Time,46,33,11,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,25,2,17,95,2020-05-10,3,2020-05-17
36,down,Suzan & Freek,Weg Van Jou,24,5,18,,,,
37,-,BTS,Dynamite (Tropical Remix),-,37,1,,,,
38,up,Sia,Unstoppable,43,5,39,81,2019-11-10,81,2019-11-10
39,-,Mama's Jasje,Zo Ver Weg,-,19,6,,,,
40,-,Falan Dave,Savage Love,-,40,1,,,,
41,down,Celeste,Stop This Flame,22,3,34,,,,
42,up,Meskerem Mees,Joe,60,25,8,,,,
43,-,BTS,Dynamite (Poolside Remix),-,43,1,,,,
44,up,Jason Derulo,Take You Dancing,94,6,4,71,2020-08-23,16,2021-01-17
45,-,5 Seconds of Summer,Kill My Time,-,45,1,,,,
46,-,Josh Ritter,The Curse,-,46,1,,,,
47,up,Tate McRae,you broke me first,73,6,2,81,2020-08-23,15,2020-11-15
48,up,Hooverphonic,Summer Sun,88,39,6,,,,
49,-,MIKA,Le Coeur Holiday (feat. Soprano),-,46,1,,,,
50,-,BLØF,Zoutelande (feat. Geike),-,30,13,,,,
51,down,Kygo & Tina Turner,What's Love Got to Do with It,26,4,7,83,2020-09-06,57,2020-09-20
52,-,Harry Styles,Adore You,-,14,36,24,2019-12-08,6,2020-04-19
53,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,40,,,,
54,-,Hoshi,Amour censure,-,16,17,,,,
55,down,Danny Vera,Roller Coaster,53,8,8,,,,
56,-,BTS,Dynamite (Acoustic Remix),-,56,1,,,,
57,-,Harry Styles,Sign of the Times,-,20,17,,,,
58,down,Nea,Some Say,38,24,27,84,2020-03-01,84,2020-03-01
59,down,Dermot Kennedy,Giants,35,35,5,,,,
60,-,Suzan & Freek,Als Het Avond Is,-,5,27,,,,
61,down,Bart Kaell,Chachacha,37,23,7,,,,
62,-,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,-,40,1,,,,
63,-,KARD,Ah Ee Yah,-,63,1,,,,
64,-,Gullie & Buren Van De Brandweer,Brabant Mijn Land,-,64,1,,,,
65,-,MIKA,Bella D'Estate (feat. Michele Bravi),-,65,1,,,,
66,-,Gers Pardoel,Zo Bijzonder (Radio Edit),-,66,2,,,,
67,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,43,2,,,,
68,down,Milow,Whatever It Takes,41,26,15,,,,
69,-,Peter Schilling,Major Tom,-,58,3,,,,
70,-,Billie Eilish & Khalid,lovely,-,19,26,62,2020-02-02,62,2020-02-02
71,down,Maroon 5,Memories,57,1,42,36,2019-10-06,2,2019-11-17
72,-,LMFAO,Sexy and I Know It,-,72,1,,,,
73,-,a-ha,Take On Me,-,45,7,,,,
74,-,The Righteous Brothers,Unchained Melody,-,44,3,,,,
75,-,De Kreuners,Verliefd op Chris Lomme (Live in AB 2019),-,75,1,,,,
76,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),28,1,22,,,,
77,-,Cock Robin,The Promise You Made,-,61,1,,,,
78,down,ROSALÍA & Travis Scott,TKN,39,23,12,96,2020-05-31,21,2020-06-07
79,-,BENR,Statisch,-,79,1,,,,
80,down,Nina Butera,Van Vooraf Aan (feat. White Bird),29,29,2,,,,
81,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,82,30,7,,,,
82,down,Sheppard,Symphony,47,39,3,,,,
83,-,BLACKPINK,How You Like That,-,16,3,3,2020-07-05,3,2020-07-05
84,-,Kylie Minogue,Say Something,-,21,4,,,,
85,down,Snelle,Reünie,30,5,28,,,,
86,-,Willy Sommers,Stapelgek,-,86,1,,,,
87,-,Absynthe Minded,Cherry Picking,-,63,1,,,,
88,-,#LikeMe Cast,T Is Weer Voorbij Die Mooie Zomer,-,75,3,,,,
89,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,86,1,,,,
90,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,46,3,,,,
91,-,IBE,Table of Fools,-,27,7,,,,
92,-,Katy Perry,Never Worn White,-,28,3,53,2020-03-08,53,2020-03-08
93,-,Céline Dion,Imperfections,-,18,11,,,,
94,-,Chapter Two,Burn,-,51,1,,,,
95,-,Top Pops,Die Eerste Keer,-,55,2,,,,
96,-,Celeste,Little Runaway,-,29,1,,,,
97,-,Madison Beer,Baby,-,97,1,,,,
98,down,Ava Max,Who's Laughing Now,66,12,4,,,,
99,-,Goldband,De Wereld,-,99,1,,,,
100,-,ITZY,Not Shy,-,100,1,46,2020-08-23,34,2020-08-30
