Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,2,6,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,11,74,2020-04-19,18,2020-08-09
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,7,75,2020-05-24,1,2020-05-31
5,up,Merlo,Is This Goodbye (feat. Louisax),5,5,4,,,,
6,up,Ava Max,Kings & Queens,11,2,11,80,2020-03-15,37,2020-09-27
7,up,Harry Styles,Watermelon Sugar,10,2,8,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Physical,6,1,23,48,2020-02-02,15,2020-04-12
9,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),8,7,4,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,13,2,9,95,2020-05-10,3,2020-05-17
11,up,Richie Haley,Sun Kissed Love (feat. Kita),33,7,2,,,,
12,up,Niels Destadsbader,Nooit Alleen,14,7,13,,,,
13,up,BOBBY,Look at Me,19,11,5,,,,
14,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),37,1,14,,,,
15,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],9,3,10,,,,
16,up,Celeste,Stop This Flame,18,3,26,,,,
17,up,Metejoor,Het Beste Aan Mij (Ben Jij),22,14,9,,,,
18,up,Snelle,Smoorverliefd,26,1,26,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,19,4,,,,
20,up,Maroon 5,Memories,30,1,34,36,2019-10-06,2,2019-11-17
21,up,Rose May Alaba,Oshey,32,13,2,,,,
22,down,Cleymans & Van Geel,Tijgers,21,8,21,,,,
23,down,Dua Lipa,Don't Start Now,12,1,35,19,2019-11-03,3,2020-01-05
24,down,BLACKPINK,How You Like That,16,16,2,3,2020-07-05,3,2020-07-05
25,down,Suzan & Freek,Weg Van Jou,17,5,10,,,,
26,up,Hoshi,Amour censure,27,16,10,,,,
27,down,Dua Lipa,Break My Heart,25,12,15,97,2020-03-29,5,2020-06-28
28,down,AMARI,Way Up (feat. Tobi Ibitoye),15,15,8,,,,
29,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),28,1,12,,,,
30,up,Harry Styles,Adore You,31,14,31,24,2019-12-08,6,2020-04-19
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,2,22,,,,
32,up,#LikeMe Cast,Laat Ons Een Bloem,38,5,7,,,,
33,-,Michael Lanzo,De Toreador,-,33,1,,,,
34,down,Lea Rue,Une Minute,23,11,5,,,,
35,up,Surfaces,Sunday Best,42,35,12,96,2020-03-01,27,2020-04-26
36,up,Nea,Some Say,47,24,19,84,2020-03-01,84,2020-03-01
37,down,IBE,Dark Maze,36,35,3,,,,
38,up,Milow,Whatever It Takes,48,26,8,,,,
39,down,"Dina Ayada, BOBBY & Chapter Two",Together,7,4,5,,,,
40,down,De Geest,5 Miljoen,35,27,6,,,,
41,up,Alicia Keys,Underdog,54,9,23,69,2020-01-12,43,2020-03-29
42,up,André Hazes Jr.,Een Doodgewone Man,65,15,4,,,,
43,down,Poot & Vijverman,Laat Me Gerust,40,9,3,,,,
44,up,Jonas Brothers,X (feat. KAROL G),50,17,8,78,2020-06-21,78,2020-06-21
45,up,André Hazes Jr.,Leef,45,12,31,,,,
46,up,Jérémie Vrielynck,Alleen Bij Jou,61,34,6,,,,
47,-,SUNMI,Pporappippam,-,47,1,,,,
48,up,Snelle,Kleur,70,25,5,,,,
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,17,18,99,2020-01-12,49,2020-06-21
50,-,Zoe Wees,Control,-,4,1,98,2020-09-20,85,2021-01-03
51,-,Billie Eilish & Khalid,lovely,-,19,22,62,2020-02-02,62,2020-02-02
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,34,60,2019-10-20,7,2019-11-17
53,up,Jettie Pallettie,Nostalgie,60,53,2,,,,
54,-,Ed Sheeran,Perfect,-,20,22,73,2019-10-06,58,2019-10-20
55,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),96,4,15,,,,
56,-,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),-,1,7,,,,
57,-,Jonas Brothers,What a Man Gotta Do,-,6,24,53,2020-01-19,21,2020-01-26
58,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),49,2,10,,,,
59,-,Salvador Sobral,Amar Pelos Dois,-,59,1,,,,
60,up,Suzan & Freek,Als Het Avond Is,85,5,23,,,,
61,down,Willy Sommers,Als Een Leeuw In Een Kooi (feat. Dorothee Vegas & Like Maarten) [Remix],24,1,5,,,,
62,-,Clouseau,California,-,21,1,,,,
63,-,Ornella Vanoni,L'Appuntamento,-,44,1,,,,
64,-,Maan,Nog Even Niet,-,64,1,,,,
65,-,Dixie D’Amelio,Be Happy,-,65,1,89,2020-07-05,89,2020-07-05
66,-,Daddy K,Traaa,-,66,1,,,,
67,-,The Verve,Bitter Sweet Symphony,-,51,3,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,97,1,29,1,2019-10-06,1,2019-10-06
69,-,Celeste,I Can See The Change,-,27,2,,,,
70,-,Taylor Swift,Lover,-,5,23,38,2019-10-06,27,2019-11-03
71,-,Gene Thomas,Voor Haar,-,28,4,,,,
72,-,"Wim Soutaer, Willy Sommers, Zita Wauters & Brahim",Allemaal (Vlaanderen Feest),-,47,3,,,,
73,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,6,18,,,,
74,-,Ycare & Axelle Red,D'autres que nous,-,50,2,,,,
75,-,Milo Meskens,When I Feel This Way,-,46,7,,,,
76,-,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),-,2,10,,,,
77,-,Isabelle A,Crimineel (Zomermix),-,63,3,,,,
78,-,Dorothee Vegas & Like Maarten,Leeuw (Remix),-,78,1,,,,
79,-,Kylie Minogue,Can't Get You Out Of My Head,-,79,1,,,,
80,-,Gilbert Bécaud,Nathalie,-,53,3,,,,
81,down,Smith & Burrows,All the Best Moves,59,59,2,,,,
82,-,Enrique Iglesias,Hero,-,58,2,,,,
83,down,K3,Bikini Vol Zand,78,7,4,,,,
84,-,Jessie Ware,What’s Your Pleasure?,-,84,1,,,,
85,-,P!nk,A Million Dreams,-,27,15,,,,
86,-,James Arthur,Impossible,-,37,1,,,,
87,-,Daan,Icon,-,41,2,,,,
88,-,Harry Styles,Sign of the Times,-,20,11,,,,
89,up,Duncan Laurence,Arcade,90,13,20,88,2021-02-28,69,2021-03-14
90,-,Yasmine,Porselein,-,41,2,,,,
91,-,a-ha,Take On Me,-,45,6,,,,
92,-,Matthijs Vanstaen,The Blower's Daughter (From the Voice Van Vlaanderen 2013),-,92,1,,,,
93,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,93,1,,,,
94,down,ノラ・ジョーンズ,Were You Watching?,91,91,3,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,8,,,,
96,-,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),-,3,8,,,,
97,-,André Hazes,Zeg Maar Niets Meer,-,76,1,,,,
98,-,Tom Helsen,Draken,-,98,1,,,,
99,-,Jessie Ware,Spotlight,-,98,1,,,,
100,-,Phil Kevin & Elisa Kevin,Ik Ben Gelukkig Met Jou,-,100,1,,,,
