Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,11,,,,
2,up,Regi & Emma Heesters,Zwaartekracht,2,1,4,,,,
3,-,Camille,Blauwen Dag (Uit Liefde Voor Muziek),-,3,1,,,,
4,up,Camille,Diamant,4,2,10,,,,
5,-,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,-,5,1,,,,
6,down,Jaap Reesema,Mijn Kleine Presidentje,3,1,5,,,,
7,up,Harry Styles,As It Was,15,1,2,,,,
8,-,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),-,8,1,,,,
9,down,Gayle,abcdefu,8,4,21,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,6,,,,
11,down,MEAU,Dat Heb Jij Gedaan,5,1,19,,,,
12,up,Camille,Vuurwerk,17,1,54,,,,
13,-,Margriet Hermans,Spiegelbeeld (Live Uit Liefde Voor Muziek),-,13,1,,,,
14,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),9,2,3,,,,
15,-,Ozark Henry,Deze Is Voor Mij - Uit Liefde Voor Muziek (Live),-,15,1,,,,
16,down,Ed Sheeran,Overpass Graffiti,10,4,24,,,,
17,down,K3,Waterval,13,1,17,,,,
18,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,5,9,,,,
19,down,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,14,14,4,,,,
20,up,Clouseau,Vage Herinnering,23,20,3,,,,
21,down,Lauren Spencer-Smith,Fingers Crossed,7,5,14,,,,
22,up,Adele,Easy On Me,24,1,26,,,,
23,-,Isabelle A & Aafke Romeijn,Zoals Je Bent,-,11,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,35,,,,
25,down,Shawn Mendes,When You're Gone,20,14,2,,,,
26,up,Adele,Oh My God,59,14,14,,,,
27,-,Suzan & Freek,Spiegelbeeld,-,27,1,,,,
28,-,Ilias Addi,All I Need,-,28,1,,,,
29,-,Suzan & Freek,Als Het Avond Is,-,5,43,,,,
30,down,Ed Sheeran,Shivers,25,2,31,,,,
31,down,Metejoor & Babet,1 Op Een Miljoen,22,1,62,,,,
32,down,Jérémie Makiese,Miss You,18,1,5,,,,
33,down,FLEMMING,Zij Wil Mij,21,13,10,,,,
34,up,Maksim,Zonder Mij,44,21,2,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,19,4,39,,,,
36,down,Harry Styles,Sign of the Times,35,20,42,,,,
37,-,Suzan & Freek,Goud,-,7,23,,,,
38,up,Metejoor & Emma Heesters,Rendez-Vous,38,2,38,,,,
39,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,37,,,,
40,up,FLEMMING,Amsterdam,50,5,21,,,,
41,-,Andrea Bocelli,Con te partirò,-,18,19,,,,
42,-,Héloïse,Un Monde Qui S'Illumine,-,34,3,,,,
43,down,Elton John,I'm Still Standing (Remastered),33,27,15,,,,
44,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,27,1,66,,,,
45,up,Olivia Rodrigo,drivers license,75,1,39,1,2021-01-17,1,2021-01-17
46,-,Suzan & Freek & Snelle,De Overkant,-,10,19,,,,
47,-,Zoe Wees,Control,-,4,49,98,2020-09-20,85,2021-01-03
48,-,Suzan & Freek,Blauwe Dag,-,2,22,,,,
49,up,Danny Vera,Roller Coaster,61,8,54,,,,
50,-,BIGBANG,Still Life,-,50,1,,,,
51,-,Celeste,Stop This Flame,-,3,73,,,,
52,-,Lindsay,Alles Geprobeerd,-,42,2,,,,
53,-,#LikeMe Cast,Dansen Voor Jou,-,35,2,,,,
54,-,Jaap Reesema,Alles Komt Goed,-,1,27,,,,
55,up,Harry Styles,Watermelon Sugar,71,2,84,85,2019-11-17,2,2020-08-23
56,up,Adele,Someone Like You,56,17,29,,,,
57,up,De Kreuners,Geen Zonde Van De Tijd,79,57,3,,,,
58,-,IVE,LOVE DIVE,-,58,1,,,,
59,up,Mustii,Skyline,99,37,2,,,,
60,-,Ed Sheeran,Perfect,-,20,78,73,2019-10-06,58,2019-10-20
61,-,Davina Michelle,Duurt Te Lang,-,61,2,,,,
62,-,OneRepublic,Counting Stars,-,55,7,,,,
63,down,Tate McRae,she's all i wanna be,41,18,9,,,,
64,down,Biezebaaze,LoetseBollekeZoetse,36,36,2,,,,
65,down,Madonna & Sickick,Frozen (feat. 070 Shake),29,29,2,,,,
66,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,62,2,,,,
67,-,Dua Lipa,Don't Start Now,-,1,81,19,2019-11-03,3,2020-01-05
68,-,Matteo Bocelli & Sebastián Yatra,Until She's Gone,-,68,1,,,,
69,down,Jan Smit,"Hoofd Leeg, Hart Vrij",31,31,2,,,,
70,up,"Cristian D, Bilal Wahib & LA$$A",1234,84,22,3,,,,
71,-,a-ha,Take On Me,-,45,12,,,,
72,-,Sia,Unstoppable,-,5,94,81,2019-11-10,81,2019-11-10
73,-,Doja Cat,Woman,-,16,22,,,,
74,-,Nisrine,Too Late,-,74,1,,,,
75,-,#LikeMe Cast,Afscheid,-,75,1,,,,
76,-,Chlöe,Treat Me,-,76,1,,,,
77,down,Benson Boone,GHOST TOWN,30,15,17,,,,
78,-,Sam Smith,Writing's On the Wall,-,21,7,,,,
79,-,Enya,Only Time,-,47,12,,,,
80,-,Fireboy DML & Ed Sheeran,Peru,-,21,7,,,,
81,-,Ed Sheeran,Bad Habits,-,1,38,,,,
82,down,Kygo,Dancing Feet (feat. DNCE),28,27,7,,,,
83,-,2 Belgen,Lena (2003 Remastered Version),-,64,2,,,,
84,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,45,96,2021-04-11,41,2021-05-16
85,-,Dua Lipa,Love Again,-,4,34,96,2020-04-05,96,2020-04-05
86,-,Neil Diamond,Sweet Caroline,-,53,4,,,,
87,-,Alcazar,Crying At the Discoteque,-,83,1,,,,
88,-,Bart Peeters,Je nam je jas,-,49,4,,,,
89,down,Rihanna,Diamonds,62,28,9,,,,
90,down,Olivia Rodrigo,good 4 u,55,6,36,,,,
91,-,Milow,How Love Works,-,41,1,,,,
92,down,Bart Peeters,Dat komt door jou,83,7,17,,,,
93,-,André Hazes Jr.,Leef,-,12,65,,,,
94,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,58,4,,,,
95,down,Lil Nas X,THATS WHAT I WANT,16,15,28,,,,
96,-,Earth and Fire,Weekend,-,96,1,,,,
97,-,#LikeMe Cast,Laat Me,-,48,1,,,,
98,-,Miley Cyrus,Wrecking Ball,-,41,7,,,,
99,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,11,13,,,,
100,-,Axelle Red,Parce Que C'est Toi,-,44,5,,,,
