Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Camille,Geen Tranen Meer Over,13,1,2,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,9,,,,
4,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],3,3,18,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,18,,,,
6,up,Metejoor,Dit Is Wat Mijn Mama Zei,8,1,23,,,,
7,down,Beyoncé,BREAK MY SOUL,2,1,3,,,,
8,down,Måneskin,SUPERMODEL,7,7,9,,,,
9,down,Jaap Reesema & Lea Rue,Code Rood,5,5,4,,,,
10,up,Niels Destadsbader,Ik Neem Er Eén,10,3,6,,,,
11,up,Pommelien Thijs,Ongewoon,32,2,12,,,,
12,down,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,9,9,3,,,,
13,up,K3,Mango Mango,16,9,8,,,,
14,down,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),12,12,6,,,,
15,up,Benson Boone,In The Stars,22,9,7,,,,
16,up,Metejoor & Snelle,Kijk Ons Nou,17,1,7,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,47,,,,
18,up,Goldband,Alles Kapot,88,18,13,,,,
19,up,S10,De Diepte,53,6,11,,,,
20,-,Goldband,Noodgeval,-,1,5,,,,
21,up,Jaap Reesema,Mijn Kleine Presidentje,48,1,15,,,,
22,up,Berre,Say My Name,49,3,9,,,,
23,up,Camille,Diamant,27,2,22,,,,
24,up,OLIVIA & Paul Sinha,Elektriciteit,28,11,5,,,,
25,up,Ed Sheeran,Shivers,29,2,43,,,,
26,down,K3,Waterval,24,1,29,,,,
27,down,Ed Sheeran,Bad Habits,20,1,49,,,,
28,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,4,4,,,,
29,-,Harry Styles,Sign of the Times,-,20,49,,,,
30,up,Lizzo,About Damn Time,45,14,12,,,,
31,down,Regi & Emma Heesters,Zwaartekracht,14,1,16,,,,
32,up,Tate McRae,she's all i wanna be,95,18,21,,,,
33,down,Camille,Vuurwerk,19,1,66,,,,
34,-,Willy Sommers,Poster Boy,-,20,4,,,,
35,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),82,3,12,,,,
36,up,Harry Styles,Watermelon Sugar,40,2,94,85,2019-11-17,2,2020-08-23
37,-,Steps,Hard 2 Forget,-,37,1,,,,
38,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,5,,,,
39,up,Harry Styles,Late Night Talking,41,17,4,,,,
40,down,Gayle,abcdefu,15,4,33,,,,
41,down,Charlie Puth & Jung Kook,Left and Right,21,21,3,,,,
42,-,Oscar and the Wolf,Dancing Machine,-,22,5,,,,
43,-,Ive Renaarts & Nathalie Tané,Vriend Als Jij,-,43,1,,,,
44,up,イマジン・ドラゴンズ,Radioactive,63,44,8,,,,
45,-,Toto Cutugno,L'Italiano,-,10,5,,,,
46,up,Mark Tuan,Imysm,54,46,2,,,,
47,-,Jackson 5,I Want You Back,-,47,1,,,,
48,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,49,96,2021-04-11,41,2021-05-16
49,-,Calogero,En apesanteur,-,49,1,,,,
50,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,8,,,,
51,-,Nicky Youre & Dazy,Sunroof,-,32,1,,,,
52,-,Vengaboys,We Like to Party! (The Vengabus),-,52,2,,,,
53,-,Wim Sonneveld,Het Dorp (Single),-,53,7,,,,
54,down,MEAU,Dat Heb Jij Gedaan,36,1,31,,,,
55,down,Jérémie Makiese,Miss You,35,1,17,,,,
56,-,All Saints,Pure Shores,-,56,1,,,,
57,-,Rene Karst,Atje Voor De Sfeer,-,5,27,,,,
58,up,Adele,Skyfall,80,25,24,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,56,6,,,,
60,-,Olivia Rodrigo,good 4 u,-,6,38,,,,
61,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,61,1,,,,
62,down,Metejoor & Babet,1 Op Een Miljoen,51,1,71,,,,
63,down,FMG,Boot,60,42,3,,,,
64,-,Billy Ocean,Red Light Spells Danger,-,46,5,,,,
65,-,Dua Lipa,Levitating (feat. DaBaby),-,21,15,93,2020-10-25,3,2021-05-16
66,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,94,1,41,,,,
67,-,DNCE,Got Me Good,-,67,1,,,,
68,down,Cleymans & Van Geel,Olivia,30,28,4,,,,
69,-,Bazart,Denk Maar Niet Aan Morgen,-,2,37,,,,
70,-,Lauren Spencer-Smith,Fingers Crossed,-,5,24,,,,
71,-,P!nk,What About Us,-,54,8,,,,
72,-,Danny Vera,Roller Coaster,-,8,55,,,,
73,down,Udo,Ik Laat Je Los,61,26,3,,,,
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,9,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,10,,,,
76,-,No Doubt,Don't Speak,-,66,1,,,,
77,down,Lil Nas X,THATS WHAT I WANT,42,15,33,,,,
78,-,cXo,Karma Chameleon,-,78,1,,,,
79,-,Bart Kaell,Onder De Blote Hemel,-,79,1,,,,
80,-,MEROL,Hou Je Bek En Bef Me,-,24,4,,,,
81,-,Nightbirde,Fly,-,81,1,,,,
82,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,42,3,,,,
83,down,Tiësto,The Business,74,3,54,52,2021-01-03,18,2021-04-04
84,-,Ava Max,Maybe You’re The Problem,-,20,7,,,,
85,-,Marva,Herinneringen,-,85,1,,,,
86,up,Goldband,Ja Ja Nee Nee,91,46,6,,,,
87,-,RORI,Docteur,-,69,1,,,,
88,-,F.able,여행,-,88,1,,,,
89,-,Gerard Joling,Wat Zie Jij Er Lekker Uit,-,89,1,,,,
90,-,Sigrid,Bad Life,-,17,7,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,5,,,,
92,-,Girls Aloud,Live In the Country,-,92,1,,,,
93,down,Ed Sheeran,Perfect,72,20,85,73,2019-10-06,58,2019-10-20
94,-,Girls Aloud,Miss You Bow Wow,-,94,1,,,,
95,down,Shawn Mendes,When You're Gone,50,14,14,,,,
96,-,Robin S.,Show Me Love,-,63,2,,,,
97,-,Nina Persson,The Legacy (Theme Song),-,97,1,,,,
98,-,Beyoncé,Run the World (Girls),-,57,4,,,,
99,-,Girls Aloud,Fix Me Up,-,99,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,30,16,,,,
