Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,2,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,4,,,,
3,up,Dua Lipa,Physical,8,1,21,48,2020-02-02,15,2020-04-12
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,5,75,2020-05-24,1,2020-05-31
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,9,74,2020-04-19,18,2020-08-09
6,up,Merlo,Is This Goodbye (feat. Louisax),36,5,2,,,,
7,down,Suzan & Freek,Weg Van Jou,5,5,8,,,,
8,down,"Dina Ayada, BOBBY & Chapter Two",Together,4,4,3,,,,
9,down,Willy Sommers,Als Een Leeuw In Een Kooi (feat. Dorothee Vegas & Like Maarten) [Remix],1,1,3,,,,
10,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),22,7,17,,,,
11,down,Ava Max,Kings & Queens,9,2,9,80,2020-03-15,37,2020-09-27
12,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),15,1,12,,,,
13,down,Celeste,Stop This Flame,12,3,24,,,,
14,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),43,7,2,,,,
15,up,André Hazes Jr.,Een Doodgewone Man,21,15,2,,,,
16,up,Hoshi,Amour censure,30,16,8,,,,
17,up,Cleymans & Van Geel,Tijgers,17,8,19,,,,
18,up,AMARI,Way Up (feat. Tobi Ibitoye),23,15,6,,,,
19,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],29,3,8,,,,
20,up,Metejoor,Het Beste Aan Mij (Ben Jij),20,14,7,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,7,95,2020-05-10,3,2020-05-17
22,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),10,1,19,,,,
23,up,#LikeMe Cast,Laat Ons Een Bloem,40,5,5,,,,
24,down,Lea Rue,Une Minute,11,11,3,,,,
25,down,Harry Styles,Watermelon Sugar,24,2,6,85,2019-11-17,2,2020-08-23
26,up,BOBBY,Look at Me,26,11,3,,,,
27,up,Dua Lipa,Break My Heart,44,12,13,97,2020-03-29,5,2020-06-28
28,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),16,1,10,,,,
29,down,Niels Destadsbader,Nooit Alleen,13,7,11,,,,
30,up,Snelle,Smoorverliefd,41,1,24,,,,
31,-,BTS,Stay Gold,-,31,1,38,2020-07-05,38,2020-07-05
32,down,Dua Lipa,Don't Start Now,25,1,33,19,2019-11-03,3,2020-01-05
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,33,60,2019-10-20,7,2019-11-17
34,up,Maroon 5,Memories,50,1,32,36,2019-10-06,2,2019-11-17
35,-,IBE,Dark Maze,-,35,1,,,,
36,down,Noy Alooshe,Can't You See (feat. ADI),32,15,15,,,,
37,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],57,12,11,,,,
38,down,K3,Bikini Vol Zand,7,7,2,,,,
39,up,Michele Morrone,Hard For Me,65,39,2,,,,
40,down,De Geest,5 Miljoen,27,27,4,,,,
41,down,Jonas Brothers,X (feat. KAROL G),34,17,6,78,2020-06-21,78,2020-06-21
42,up,Billie Eilish & Khalid,lovely,75,19,21,62,2020-02-02,62,2020-02-02
43,down,Alicia Keys,Underdog,31,9,21,69,2020-01-12,43,2020-03-29
44,down,Nea,Some Say,38,24,17,84,2020-03-01,84,2020-03-01
45,down,Karmen,Punjabi,42,15,8,,,,
46,up,Hooverphonic,Summer Sun,51,39,2,,,,
47,up,"Wim Soutaer, Willy Sommers, Zita Wauters & Brahim",Allemaal (Vlaanderen Feest),78,47,2,,,,
48,-,Eveline Cannoot,Stap Voor Stap,-,48,1,,,,
49,up,Lady Gaga,Stupid Love,53,2,16,28,2020-03-01,8,2020-03-08
50,up,Milow,Whatever It Takes,62,26,6,,,,
51,-,Poot & Vijverman,Laat Me Gerust,-,9,1,,,,
52,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),45,4,13,,,,
53,-,Stray Kids,God’s Menu,-,53,1,,,,
54,up,Jérémie Vrielynck,Alleen Bij Jou,66,34,4,,,,
55,down,Sia,Unstoppable,37,5,32,81,2019-11-10,81,2019-11-10
56,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),33,2,9,,,,
57,-,Sia,Cheap Thrills,-,37,1,,,,
58,-,Meskerem Mees,Joe,-,25,1,,,,
59,down,ROSALÍA & Travis Scott,TKN,56,23,4,96,2020-05-31,21,2020-06-07
60,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),49,3,9,,,,
61,-,Clouseau,Langzaam (Uit Liefde Voor Muziek) [Live],-,61,1,,,,
62,-,Vera Lynn,The White Cliffs of Dover,-,62,1,,,,
63,up,Isabelle A,Crimineel (Zomermix),92,63,2,,,,
64,-,Mauro Pawlowski,Always Someone,-,64,1,,,,
65,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),58,2,8,,,,
66,up,Jonas Brothers,What a Man Gotta Do,86,6,23,53,2020-01-19,21,2020-01-26
67,up,Suzan & Freek,Als Het Avond Is,81,5,21,,,,
68,-,Philippe Robrecht,Magie,-,2,1,,,,
69,-,Vera Lynn,"Land of Hope and Glory (Adapted from ""Pomp & Circumstance"" No. 1)",-,69,1,,,,
70,-,Stray Kids,"TOP (""Tower of God"" OP)",-,70,1,,,,
71,-,Hoshi,Ta Marinière,-,71,1,,,,
72,down,André Hazes Jr.,Leef,47,12,29,,,,
73,-,Daalman,Niemand,-,73,1,,,,
74,-,RHODES,I'm Not OK,-,74,1,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,16,31,2019-10-06,23,2019-11-17
76,-,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),-,2,5,,,,
77,down,Milo Meskens,When I Feel This Way,46,46,6,,,,
78,-,Snelle,Reünie,-,5,24,,,,
79,-,ノラ・ジョーンズ,To Live,-,79,1,,,,
80,-,Ten Sharp,You,-,80,1,,,,
81,-,Peter Vanlaet,Alweer een hart (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,1,4,,,,
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,2,20,,,,
83,-,Ava Max,Salt,-,82,5,91,2020-03-01,65,2020-04-19
84,-,Sia,Chandelier,-,54,5,,,,
85,down,Harry Styles,Adore You,28,14,29,24,2019-12-08,6,2020-04-19
86,-,Rene Karst,Atje Voor De Sfeer,-,5,22,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),64,19,22,52,2019-12-15,22,2020-02-02
88,-,Kelly Clarkson,Because of You,-,44,1,,,,
89,down,Surfaces,Sunday Best,54,35,10,96,2020-03-01,27,2020-04-26
90,-,Niels Destadsbader,Wat Zou Ik Zonder Jou,-,10,20,,,,
91,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],61,1,8,,,,
92,down,Bazart,Alles of Niets,55,42,9,,,,
93,-,Danny Diego,Boenkdrop,-,93,1,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,19,2,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,17,16,99,2020-01-12,49,2020-06-21
96,down,Snelle,Kleur,48,25,3,,,,
97,-,Laura Lynn,Als Liefde Vleugels Had,-,97,1,,,,
98,-,Suzan & Freek,Blauwe Dag,-,2,16,,,,
99,-,Charles,Wasted Time,-,33,4,,,,
100,-,IBE,Perfect Storm,-,39,12,,,,
