Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,20,,,,
2,down,Dua Lipa,Houdini,1,1,11,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,Marco Schuitmaker,Engelbewaarder,3,1,51,,,,
5,down,Ariana Grande,"yes, and?",4,1,2,,,,
6,down,P!nk,All Out Of Fight,5,2,7,,,,
7,up,De Alpenzusjes,Hé Hé Kaboutertjes,17,7,2,,,,
8,up,Gebroeders Ko,Schijt Aan De Buren,20,8,2,,,,
9,up,Sia,Gimme Love,9,9,14,,,,
10,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,10,1,,,,
11,up,Miley Cyrus,Flowers,14,1,53,,,,
12,up,Pommelien Thijs,Medeplichtig,82,2,9,,,,
13,up,Pommelien Thijs,Erop of Eronder,24,1,33,,,,
14,-,Double DJ's,Schenk In Gooi Vol,-,14,1,,,,
15,up,Tate McRae,greedy,36,5,18,,,,
16,up,Schorre Chef & MC Vals,Die Schele Van Hier Neffe,30,16,2,,,,
17,-,Ariana Grande,"yes, and? (a cappella)",-,17,1,,,,
18,up,Loreen,Is It Love,21,10,13,,,,
19,-,Gustaph,Because of You,-,2,49,,,,
20,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,56,,,,
21,up,Metejoor,Eigen Schuld,25,1,18,,,,
22,-,Havenzangers,Mijn Beste Vrienden,-,22,1,,,,
23,-,Camille,Ademnood,-,8,5,,,,
24,down,Paul Russell,Lil Boo Thang,8,8,7,,,,
25,up,Dua Lipa,Dance The Night,98,4,34,,,,
26,-,Gustaph,Already Know,-,6,9,,,,
27,-,Emma Heesters,Haat Me,-,20,1,,,,
28,down,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),19,7,3,,,,
29,-,PartyFriex,Zero's Medley,-,19,1,,,,
30,up,Metejoor,De Zijlijn,60,19,2,,,,
31,-,Cooldown,Laveloos,-,31,1,,,,
32,up,Dua Lipa,Houdini (Extended Edit),54,14,8,,,,
33,-,P!nk,Never Gonna Not Dance Again,-,6,41,,,,
34,down,Harry Styles,As It Was,13,1,92,,,,
35,-,Sam Smith & Kim Petras,Unholy,-,2,40,,,,
36,-,Camille,Magie,-,3,19,,,,
37,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,50,2,17,,,,
38,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),31,6,15,,,,
39,up,Adele,Someone Like You,39,17,73,,,,
40,down,Iñigo Quintero,Si No Estás,6,6,17,,,,
41,down,Lawineboys & Pater Moeskroen,Watje,28,28,2,,,,
42,-,Benson Boone,Beautiful Things,-,1,1,,,,
43,-,Feest DJ Maarten & Aversto,18 Jaar,-,43,1,,,,
44,-,Ariana Grande,"yes, and? (extended mix)",-,44,1,,,,
45,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,88,1,57,,,,
46,-,Andrea Bocelli,Con te partirò,-,18,26,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,17,,,,
48,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,22,,,,
49,-,Bruno Mars,24K Magic,-,49,2,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,38,12,,,,
51,-,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),-,51,1,,,,
52,down,Lil Nas X,J CHRIST,27,27,2,,,,
53,-,Tyla,Water,-,16,9,,,,
54,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,54,1,,,,
55,-,Justin Timberlake,Rock Your Body,-,55,2,,,,
56,-,ise,Goodbye Letter,-,48,1,,,,
57,-,Lawineboys,Wat Zullen We Drinken,-,57,1,,,,
58,-,Olivia Rodrigo,vampire,-,13,22,,,,
59,-,Adriano Celentano,Si E'spento Il Sole (Remastered),-,59,1,,,,
60,-,Ava Max,Weapons,-,16,8,,,,
61,-,Margaret Berger,Oblivion,-,61,1,,,,
62,-,Pommelien Thijs,Ongewoon,-,2,56,,,,
63,down,David Vandyck,Heeft Samenzijn Nog Zin,26,26,2,,,,
64,-,Charles Aznavour,The Old Fashioned Way (Les plaisirs démodés),-,64,1,,,,
65,up,Berre,Happier,71,8,9,,,,
66,down,Jan Biggel,Lege Pullen,11,11,2,,,,
67,-,Froukje,Nu Ik Niet Meer over Je Schrijf,-,67,1,,,,
68,-,Biagio Antonacci,Lasciati pensare,-,68,1,,,,
69,-,Ariana Grande,"yes, and? (instrumental)",-,69,1,,,,
70,-,Gisèle,Bad News,-,70,1,,,,
71,down,Adele,Set Fire to the Rain,40,18,47,,,,
72,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,70,1,,,,
73,-,The Stranglers,Golden Brown,-,28,3,,,,
74,up,Adele,Hello,100,17,46,,,,
75,-,Biagio Antonacci,Anita,-,75,1,,,,
76,-,Justin Timberlake,SexyBack,-,62,4,,,,
77,-,Calum Scott,Lighthouse,-,77,1,,,,
78,-,Zara Larsson,You Love Who You Love,-,78,1,,,,
79,-,Nelly Furtado,Maneater,-,79,1,,,,
80,-,Lamme Frans,De Politie (Het Is Pas Feest…),-,21,2,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,30,,,,
82,-,BTS,Danger,-,82,1,,,,
83,-,Biagio Antonacci,E' capitato,-,83,1,,,,
84,-,Shannon Smith,I'm Gonna Change,-,84,1,,,,
85,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,19,37,,,,
87,-,Biagio Antonacci,L'inizio,-,87,1,,,,
88,-,MIKA,Instant Martya (Demo),-,88,1,,,,
89,-,Richard Groenendijk & Jopie Parlevliet,Tieft 's Effe Op (Met Dat Pe-Léurisjong),-,89,1,,,,
90,-,Christophe Maé,Les bougies,-,90,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,19,,,,
92,-,MIKA,The Only Lonely One (Demo),-,92,1,,,,
93,-,Måneskin,Beggin,-,28,35,,,,
94,-,Nachtdienst,Samen Alleen (feat. Crayflax),-,94,1,,,,
95,-,De Pitaboys & Dj Daddy Cool,Doorgaan!,-,95,1,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,19,,,,
97,-,Måneskin,SUPERMODEL,-,7,29,,,,
98,-,Emily Fairlight,Body Below,-,98,1,,,,
99,-,Feargal Sharkey,A Good Heart,-,54,2,,,,
100,-,No Doubt,Hey Baby,-,100,1,,,,
