Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,5,,,,
2,-,Camille,Niets Houdt Me Tegen (Uit Liefde Voor Muziek),-,2,1,,,,
3,up,Pommelien Thijs,Ongewoon,13,2,3,,,,
4,down,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,14,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,9,,,,
6,up,Jaap Reesema,Mijn Kleine Presidentje,11,1,8,,,,
7,up,Regi & Emma Heesters,Zwaartekracht,7,1,7,,,,
8,down,MEAU,Dat Heb Jij Gedaan,4,1,22,,,,
9,-,Davina Michelle,Celien,-,9,1,,,,
10,up,Gayle,abcdefu,14,4,24,,,,
11,down,Camille,Diamant,6,2,13,,,,
12,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),15,3,3,,,,
13,up,Jérémie Makiese,Miss You,16,1,8,,,,
14,-,Suzan & Freek,Voor Het Leven Voor Elkaar - Uit Liefde Voor Muziek,-,14,1,,,,
15,down,Snollebollekes,Sorry Voor De Overlast,10,10,2,,,,
16,down,Camille,Vuurwerk,12,1,57,,,,
17,up,Lauren Spencer-Smith,Fingers Crossed,21,5,17,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,38,,,,
19,-,PSY,That That (prod. & feat. SUGA of BTS),-,19,1,,,,
20,up,Isabelle A & Aafke Romeijn,Zoals Je Bent,42,11,4,,,,
21,up,TC Matic,O La La La,53,21,3,,,,
22,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),3,2,6,,,,
23,-,Doe Maar,Sinds 1 dag of 2,-,23,1,,,,
24,up,Ed Sheeran,Overpass Graffiti,28,4,27,,,,
25,-,Fabrice B,Get Back,-,25,1,,,,
26,-,Doe Maar,De Bom,-,26,1,,,,
27,up,TC Matic,Putain putain (2000 Remastered Version),54,27,2,,,,
28,-,Doe Maar,1 Nacht alleen,-,28,1,,,,
29,-,Doe Maar,Pa,-,29,2,,,,
30,down,Camille,Hé Jij (Uit Liefde Voor Muziek),8,8,2,,,,
31,-,Olivia Rodrigo,good 4 u,-,6,37,,,,
32,up,Maksim,Zonder Mij,34,21,5,,,,
33,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,33,10,,,,
34,down,Ed Sheeran,Shivers,26,2,34,,,,
35,-,De Havenzangers,Daar Bij de Waterkant (Down By the Riverside),-,35,1,,,,
36,-,Sam Smith,Love Me More,-,36,1,,,,
37,-,Ava Max,Maybe You’re The Problem,-,20,1,,,,
38,up,Mart Hoogkamer,Ik Ga Zwemmen,50,1,36,,,,
39,-,Tamino,The First Disciple,-,39,1,,,,
40,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,73,1,69,,,,
41,down,Adele,Easy On Me,20,1,29,,,,
42,-,KYTHANA,Li La Li,-,42,1,,,,
43,down,Erik Goossens,Ooit Genoeg,40,40,2,,,,
44,up,Ilias Addi,All I Need,45,28,4,,,,
45,-,Frans Bauer,Koning Van Het Feest,-,45,1,,,,
46,-,Doe Maar,Doris Day,-,46,1,,,,
47,up,Kygo,Dancing Feet (feat. DNCE),68,27,10,,,,
48,-,Ozark Henry,Adem - Uit Liefde Voor Muziek (Live),-,48,1,,,,
49,-,Benson Boone,GHOST TOWN,-,15,19,,,,
50,down,K3,Waterval,17,1,20,,,,
51,-,The Wanted,Gold Forever (For Tom),-,51,1,,,,
52,-,Pink Martini,Ou Est Ma Tete,-,52,1,,,,
53,-,Katy Perry,Roar,-,53,4,,,,
54,-,Michele Morrone,Another Day,-,54,1,,,,
55,up,TC Matic,Elle adore le noir pour sortir le soir,69,55,2,,,,
56,-,Bruno Mars,Marry You,-,30,13,,,,
57,down,Zornik,Scared of Yourself,33,33,4,,,,
58,-,Engelbert Humperdinck,Love Will Set You Free (Eurovision 2012 - United Kingdom),-,58,1,,,,
59,up,Duncan Laurence,Arcade,63,13,47,88,2021-02-28,69,2021-03-14
60,down,Shawn Mendes,When You're Gone,55,14,5,,,,
61,-,Dua Lipa,Don't Start Now,-,1,82,19,2019-11-03,3,2020-01-05
62,-,Jannes,Hou de hele avond voor me vrij,-,62,1,,,,
63,down,Metejoor & Babet,1 Op Een Miljoen,27,1,65,,,,
64,down,Harry Styles,Watermelon Sugar,51,2,87,85,2019-11-17,2,2020-08-23
65,down,Margriet Hermans,Zeg Het Mij (Live Uit Liefde Voor Muziek),9,9,2,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,37,4,42,,,,
67,-,Doe Maar,Is dit alles,-,67,1,,,,
68,down,Roxette & Galantis,Fading Like A Flower,31,31,2,,,,
69,down,Tate McRae,she's all i wanna be,44,18,12,,,,
70,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),66,5,12,,,,
71,down,FLEMMING,Zij Wil Mij,24,13,13,,,,
72,-,De Jongens,Wij,-,72,1,,,,
73,-,Andrea Bocelli,Con te partirò,-,18,20,,,,
74,down,Laura Tesoro,Not Easy,30,30,2,,,,
75,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),38,8,4,,,,
76,up,Lizzo,About Damn Time,87,14,3,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
78,-,Kris de Bruyne,Waar Ik Voor Leef,-,78,1,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,15,30,,,,
80,down,Ozark Henry,The Enemy - Uit Liefde Voor Muziek (Live),23,23,2,,,,
81,-,Oskar Cyms,My Girl,-,81,1,,,,
82,-,Beyoncé,Single Ladies (Put a Ring on It),-,59,3,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,51,1,,,,
84,-,2 Belgen,Lena (2003 Remastered Version),-,64,3,,,,
85,-,Robbie Williams,Angels,-,47,10,,,,
86,-,High Hi,All Cool All Fine,-,36,3,,,,
87,down,TC Matic,Willie Willie,71,71,2,,,,
88,-,TC Matic,Ugh Ugh (2000 Remastered Version),-,88,1,,,,
89,-,Harry Styles,Sign of the Times,-,20,44,,,,
90,-,Leah Kate,10 Things I Hate About You,-,90,1,,,,
91,-,Toto,Africa,-,42,3,,,,
92,-,a-ha,Take On Me,-,45,13,,,,
93,-,#LikeMe Cast,Dans Je De Hele Nacht Met Mij,-,26,4,,,,
94,-,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),-,3,12,,,,
95,down,Ed Sheeran,Bad Habits,85,1,40,,,,
96,-,Mabel,Don't Call Me Up,-,26,17,95,2019-10-13,95,2019-10-13
97,down,TC Matic,Putain Putain (2004 Remastered Version),65,65,2,,,,
98,-,Depeche Mode,Enjoy the Silence,-,47,5,,,,
99,-,IBE,Dumb,-,81,2,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,51,6,,,,
