Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,3,2,5,,,,
3,up,Ronny Retro,Liever te Dik in de Kist,14,3,2,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,18,,,,
5,up,Gustaph,Because of You,5,2,7,,,,
6,up,Harry Styles,As It Was,6,1,47,,,,
7,up,Meghan Trainor,Made You Look,11,6,18,,,,
8,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,4,1,15,,,,
9,down,Oscar and the Wolf,Warrior,8,1,24,,,,
10,down,Maan & Goldband,Stiekem,9,4,17,,,,
11,up,The Starlings,Rollercoaster,12,3,7,,,,
12,up,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,22,12,3,,,,
13,down,P!nk,Never Gonna Not Dance Again,10,6,17,,,,
14,up,Cian Ducrot,I'll Be Waiting,61,14,6,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,7,1,19,,,,
16,down,Taylor Swift,Anti-Hero,15,3,19,,,,
17,down,Goldband,Noodgeval,16,1,38,,,,
18,-,Berre,Thrill Of It All,-,6,1,,,,
19,up,Sam Smith & Kim Petras,Unholy,55,2,23,,,,
20,up,Beyoncé,CUFF IT,21,11,24,,,,
21,up,Suzan & Freek,Slapeloosheid,23,14,8,,,,
22,up,Cherine,ça m'ennuie pas,36,10,7,,,,
23,up,Jaap Reesema,Als Je Voor Me Staat,66,13,7,,,,
24,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,19,2,24,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,1,42,,,,
26,up,Ed Sheeran,Bad Habits,38,1,77,,,,
27,down,Niels & Wiels & Niels Destadsbader,'k Ben 't Moe,20,20,2,,,,
28,down,Dermot Kennedy,Kiss Me,25,25,10,,,,
29,-,Anita Doth,Level Up,-,22,4,,,,
30,up,Sam Smith,I'm Not Here To Make Friends,43,13,4,,,,
31,down,Lizzo,2 Be Loved (Am I Ready),18,13,23,,,,
32,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,10,22,,,,
33,up,Niall Horan,Heaven,40,9,2,,,,
34,up,Harry Styles,Sign of the Times,62,20,64,,,,
35,down,Marco Mengoni,Due Vite,13,11,3,,,,
36,down,Francisco Schuster & Lotte de Clerck,Dromen,34,22,4,,,,
37,-,Laura Omloop,Hier Ben Ik Thuis,-,37,1,,,,
38,up,Snollebollekes,Hullemaal Kapot,39,4,5,,,,
39,-,FLEMMING,Paracetamollen,-,31,4,,,,
40,-,Berre,Better Off Alone,-,5,13,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,74,,,,
42,-,Loreen,Tattoo,-,1,1,,,,
43,-,Sia,Unstoppable,-,5,116,81,2019-11-10,81,2019-11-10
44,-,Dark Nightcore,Angel With a Shotgun (Nightcore Version),-,44,1,,,,
45,up,Natalia,When You Came By,84,17,5,,,,
46,-,Will Tura,Ik Mis Je Zo,-,30,14,,,,
47,-,Nielson,Moeilijk,-,47,1,,,,
48,up,Ed Sheeran,Celestial,86,5,19,,,,
49,-,Froukje,Als Ik God Was,-,49,1,,,,
50,-,Tiësto,The Business,-,3,68,52,2021-01-03,18,2021-04-04
51,-,Samantha Steenwijk,Breek M'n Hart,-,51,1,,,,
52,-,Bart Peeters,Tot je weer van Me Houdt,-,25,15,,,,
53,-,André Hazes Jr.,Leef,-,12,69,,,,
54,down,Pommelien Thijs,ZILVER,17,5,13,,,,
55,-,a-ha,Take On Me,-,45,16,,,,
56,-,Cherine,mon étoile,-,56,2,,,,
57,-,Snelle,Terugweg,-,39,1,,,,
58,up,Lizzo,About Damn Time,93,14,35,,,,
59,-,Jason Mraz,I Feel Like Dancing,-,59,1,,,,
60,-,Yasmine & Frank Boeyen,Suzanne,-,60,1,,,,
61,down,Lawineboys,Hemelbier,29,29,2,,,,
62,up,Ava Max,Million Dollar Baby,95,9,25,,,,
63,-,Nicky Youre,Shut Me Up,-,63,1,,,,
64,-,#LikeMe Cast,Ik Heb Zo Waanzinnig Gedroomd,-,64,1,,,,
65,down,Zhang Zhe Han,Journey,53,16,6,,,,
66,-,Christophe Maé & Ceuzany,Pays des merveilles,-,23,3,,,,
67,-,Najoua Belyzel,La bienvenue,-,67,1,,,,
68,-,#LikeMe Cast,Avond,-,68,1,,,,
69,-,Jenifer,En attendant,-,32,3,,,,
70,down,Zhang Zhe Han,Primordial Theater,54,28,5,,,,
71,-,Irene Hin,Blijf Nog Even,-,71,1,,,,
72,up,Zhang Zhe Han,Lost Glacier,80,72,2,,,,
73,-,Stevie Brock,All About You,-,73,1,,,,
74,-,容祖兒,就讓這大雨全都落下,-,74,1,,,,
75,-,Katy Perry,Firework,-,54,8,,,,
76,-,Zara Larsson,Can't Tame Her,-,46,2,,,,
77,-,Lauren Spencer-Smith,Fingers Crossed,-,5,31,,,,
78,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,51,8,,,,
79,-,Land of Fire,Daydream,-,79,1,,,,
80,down,Marco Schuitmaker,Engelbewaarder,56,1,4,,,,
81,-,John Tana & Miserabel,Daan Kom Iech Mer Aon,-,81,1,,,,
82,-,Fiocco,Celebrate (Radio Edit),-,32,5,,,,
83,-,Daan,Icon,-,41,7,,,,
84,-,The Bangles,Walk Like an Egyptian (Live),-,84,1,,,,
85,-,La petite culotte,La goffa Lolita,-,66,3,,,,
86,-,Everything But the Girl,Caution To The Wind,-,86,1,,,,
87,-,Hyd,Oil + Honey,-,87,1,,,,
88,-,P!nk,Try,-,30,4,,,,
89,down,Lady Gaga,Bloody Mary,35,21,6,,,,
90,-,The Bangles,Manic Monday (Live),-,90,1,,,,
91,-,Hyd,Trust,-,91,1,,,,
92,down,MEAU,Dat Heb Jij Gedaan,70,1,44,,,,
93,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,49,5,,,,
94,-,Flip Kowlier,In De Fik (Akoestisch),-,94,1,,,,
95,-,Zware Jongens,De Kneu (Dr Rude Remix),-,95,1,,,,
96,-,Ramses Shaffy,Laat Me,-,41,5,,,,
97,-,The Heartbeats,A Thousand Miles Away (Digitally Remastered),-,97,1,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,89,3,,,,
99,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,50,,,,
100,-,Ed Sheeran,Shivers,-,2,69,,,,
