Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahzee,DADA (feat. Masta & Joshua Khane),1,1,6,,,,
2,up,Ava Max,Kings & Queens,5,2,20,80,2020-03-15,37,2020-09-27
3,up,Harry Styles,Watermelon Sugar,6,2,17,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,20,74,2020-04-19,18,2020-08-09
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,15,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,51,4,8,83,2020-09-06,57,2020-09-20
8,down,Zoe Wees,Control,4,4,10,98,2020-09-20,85,2021-01-03
9,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),9,7,13,,,,
10,up,Suzan & Freek & Snelle,De Overkant,17,10,3,,,,
11,up,Merlo,Is This Goodbye (feat. Louisax),20,5,13,,,,
12,down,Miley Cyrus,Midnight Sky,11,3,4,14,2020-08-23,12,2020-10-25
13,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
14,up,Cass.,Fly Like an Eagle,15,11,6,,,,
15,-,Niels Destadsbader,Hoofd Op M'n Schouder,-,1,1,,,,
16,down,Poot & Vijverman,Laat Me Gerust,14,9,7,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,16,75,2020-05-24,1,2020-05-31
18,-,Bob Amato & Shurakano,Billie Jean,-,18,1,,,,
19,up,Richie Haley,Sun Kissed Love (feat. Kita),22,7,11,,,,
20,-,Matthias Lens,Want Als De Zon,-,20,1,,,,
21,-,JC Stewart,I Need You To Hate Me,-,21,2,,,,
22,down,Dina Ayada,We Got All The Time,12,4,3,,,,
23,down,Dua Lipa,Physical,18,1,32,48,2020-02-02,15,2020-04-12
24,down,BLACKPINK & Selena Gomez,Ice Cream,21,21,2,100,2020-08-30,3,2020-09-06
25,up,Suzan & Freek,Weg Van Jou,36,5,19,,,,
26,-,Tiewai & Zwangere Guy,Minchia Wa Een Tijd,-,26,1,,,,
27,-,Ed Sheeran,Perfect,-,20,28,73,2019-10-06,58,2019-10-20
28,up,Sia,Unstoppable,38,5,40,81,2019-11-10,81,2019-11-10
29,-,Dua Lipa,Don't Start Now,-,1,43,19,2019-11-03,3,2020-01-05
30,up,Celeste,Stop This Flame,41,3,35,,,,
31,down,Wejdene,Coco,28,28,3,,,,
32,up,Danny Vera,Roller Coaster,55,8,9,,,,
33,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,22,1,,,,
34,-,Dina Ayada,We Got All The Time (Extended Rap),-,34,1,,,,
35,down,Niels Destadsbader,Nooit Alleen,16,7,22,,,,
36,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,36,1,,,,
37,down,Jonas Brothers,X (feat. KAROL G),32,17,17,78,2020-06-21,78,2020-06-21
38,up,Hoshi,Amour censure,54,16,18,,,,
39,down,The Starlings,Die Happy,29,29,4,,,,
40,-,Milow,When The Sun Goes Down,-,40,1,,,,
41,-,Gerard Joling,Maak Me Gek (Versie 2020),-,41,1,,,,
42,down,Dua Lipa,Break My Heart,23,12,24,97,2020-03-29,5,2020-06-28
43,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],67,43,3,,,,
44,up,The Righteous Brothers,Unchained Melody,74,44,4,,,,
45,-,XXXTENTACION,changes,-,45,1,,,,
46,up,MIKA,Le Coeur Holiday (feat. Soprano),49,46,2,,,,
47,-,The Struts & Robbie Williams,Strange Days,-,47,1,,,,
48,-,Bazart,Maanlicht,-,14,23,,,,
49,down,Cleymans & Van Geel,Señorita,10,5,9,,,,
50,down,Tate McRae,you broke me first,47,6,3,81,2020-08-23,15,2020-11-15
51,up,Chapter Two,Burn,94,51,2,,,,
52,-,Conan Gray,Heather,-,52,1,44,2020-08-23,15,2020-09-13
53,-,IBE,Dark Maze,-,35,11,,,,
54,-,Fulco,Politiek,-,54,1,,,,
55,-,CLC,HELICOPTER,-,55,1,,,,
56,-,Amy Macdonald,This Is the Life,-,51,4,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
58,-,André Brasseur,Early Bird,-,58,1,,,,
59,-,Michael Beltran & Eric Hunter,Drifting,-,22,1,,,,
60,down,Lissa Lewis,Vanaf Nu,19,19,4,,,,
61,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,1,,,,
62,-,The Buggles,Video Killed the Radio Star,-,62,2,,,,
63,-,Phil Collins,Can't Stop Loving You,-,63,1,,,,
64,-,Niels Destadsbader,Hey Pa,-,64,2,,,,
65,down,Nea,Some Say,58,24,28,84,2020-03-01,84,2020-03-01
66,-,The George Baker Selection,Little Green Bag,-,66,1,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,19,13,,,,
68,down,Meskerem Mees,Joe,42,25,9,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,21,99,2020-01-12,49,2020-06-21
70,down,Dermot Kennedy,Giants,59,35,6,,,,
71,-,Goldkimono,To Tomorrow,-,71,2,,,,
72,down,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,62,40,2,,,,
73,-,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),-,73,4,,,,
74,-,Little Mix,Holiday,-,18,4,,,,
75,up,De Kreuners,Verliefd op Chris Lomme (Live in AB 2019),75,75,2,,,,
76,-,Machiavel,Fly,-,76,2,,,,
77,-,Mari Trini,Vals De Otoño,-,68,1,,,,
78,-,Letty Lanka & Eddy Smets,Ik Heb Een Vriend (Radio Versie),-,78,1,,,,
79,-,Corry Konings,La Paloma,-,79,1,,,,
80,-,Frank van Etten,Leef Vandaag,-,80,1,,,,
81,-,Marina Kaye,Double Life,-,81,1,,,,
82,-,Frank & Colinda,Die Ogen Van Jou,-,82,1,,,,
83,-,Backstreet Boys,Breathe,-,83,1,,,,
84,-,Gery Thielens,Waar Blijft Die Zomer,-,84,1,,,,
85,-,Bobby Prins,Als Je Gaat,-,85,1,,,,
86,-,Backstreet Boys,Madeleine,-,86,1,,,,
87,-,Frank van Etten,Voor Al Die Mensen Uit De Zorg,-,87,1,,,,
88,-,Gery,Lonely Me,-,88,1,,,,
89,-,Hadise,Küçük Bir Yol,-,89,1,,,,
90,-,Bob Offenberg,Ik Voel Alleen Maar Amor,-,90,1,,,,
91,-,Backstreet Boys,Permanent Stain,-,91,1,,,,
92,-,Backstreet Boys,One Phone Call,-,92,1,,,,
93,-,Corry Konings,Ik Vraag Niet Veel Aan Jou,-,93,1,,,,
94,-,sherine,Kolly Melkak,-,94,1,,,,
95,-,Henk Wijngaard & Bernardine Waterloo,Mijn Groningen,-,95,1,,,,
96,-,Christian Goossens,You,-,96,1,,,,
97,-,Franco Battiato,Se Telefonando,-,97,1,,,,
98,-,GASHI,Paranoid,-,98,1,,,,
99,-,DODO & Iancu Sterp,Cel Mai Bun Iubit,-,99,1,,,,
100,-,ABBA,Mamma Mia,-,52,1,,,,
