Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,The Wrong Place,20,1,11,,,,
2,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,1,1,4,,,,
3,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,7,3,2,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,15,96,2021-04-11,41,2021-05-16
5,up,AMARI,Sober Up,6,5,3,,,,
6,down,Camille,Vuurwerk,3,1,9,,,,
7,down,Metejoor & Babet,1 Op Een Miljoen,4,1,17,,,,
8,down,Jaap Reesema,Alles Komt Goed,5,1,7,,,,
9,-,BTS,Butter,-,5,1,,,,
10,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),8,1,13,,,,
11,down,Snelle & Maan,Blijven Slapen,10,10,13,,,,
12,-,Efendi,Mata Hari,-,12,1,,,,
13,-,Duncan Laurence,Arcade,-,13,33,88,2021-02-28,69,2021-03-14
14,-,Destiny,Je me casse (Eurovision Official Entry),-,11,2,,,,
15,down,Tiësto,The Business,9,3,11,52,2021-01-03,18,2021-04-04
16,up,Olivia Rodrigo,good 4 u,39,6,2,,,,
17,-,Alice & Franco Battiato,I treni di tozeur,-,17,2,,,,
18,-,Elena Tsagkrinou,El Diablo,-,12,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),15,7,9,3,2021-04-04,3,2021-04-04
20,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,8,1,,,,
21,-,Anne-Marie & Niall Horan,Our Song,-,21,1,,,,
22,up,Bart Peeters,Winterdip,24,22,4,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,5,10,56,2021-03-21,1,2021-03-28
24,-,Tusse,Voices,-,14,1,,,,
25,-,TIX,Fallen Angel,-,25,1,,,,
26,down,Suzan & Freek,Goud,12,7,12,,,,
27,up,OneRepublic,Run,49,13,2,,,,
28,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,1,33,,,,
29,-,Eden,Set Me Free,-,29,1,,,,
30,down,K3,Beter Als Je Danst,19,19,2,,,,
31,-,#LikeMe Cast,Gelukkig Zijn,-,31,1,,,,
32,-,Daði Freyr,Think About Things,-,32,12,,,,
33,-,Charles & IBE,Without You,-,33,1,,,,
34,down,Nathan Evans,Wellerman,13,4,16,,,,
35,up,Bazart,Anders,36,5,3,,,,
36,down,Rea Garvey & VIZE,The One,14,10,7,,,,
37,-,BTS,Butter (Instrumental),-,37,1,,,,
38,-,David Vandyck,Ik Weet Nu Beter,-,38,1,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,3,26,99,2021-01-31,73,2021-03-07
40,down,Elton John & Years & Years,It's a sin,22,22,2,,,,
41,down,Katy Perry,Electric,28,28,2,,,,
42,down,Rag'n'Bone Man,Track 15,21,20,6,,,,
43,down,Harry Styles,Watermelon Sugar,30,2,51,85,2019-11-17,2,2020-08-23
44,down,Dua Lipa,Love Again,27,4,3,96,2020-04-05,96,2020-04-05
45,down,P!nk,All I Know So Far,18,18,3,,,,
46,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,10,,,,
47,-,Daði Freyr,10 Years,-,20,1,,,,
48,up,Frans Bauer,Verloren Tijd,48,45,3,,,,
49,-,Stefania,Last Dance,-,38,1,,,,
50,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,50,1,,,,
51,-,Manizha,RUSSIAN WOMAN,-,48,1,,,,
52,-,Frankie Goes to Hollywood,The Power of Love,-,44,4,,,,
53,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,27,1,,,,
54,-,The Black Mamba,Love Is On My Side,-,44,1,,,,
55,-,James Newman,Embers,-,47,1,,,,
56,-,aespa,Next Level,-,56,1,,,,
57,-,Senhit & Flo Rida,Adrenalina,-,37,1,,,,
58,-,Linda Ronstadt,Blue Bayou,-,58,1,,,,
59,down,Ava Max,Kings & Queens,46,2,46,80,2020-03-15,37,2020-09-27
60,-,Cher,Walls,-,60,1,,,,
61,-,Bilal Hassani,Lights Off,-,61,1,,,,
62,down,Christof Chapsis,Altijd Verder,35,35,2,,,,
63,-,Eefje de Visser,Golven,-,63,1,,,,
64,-,Davina Michelle,Sweet Water,-,64,1,,,,
65,down,Doja Cat,Kiss Me More (feat. SZA),25,25,6,9,2021-04-18,1,2021-05-16
66,-,Jendrik,I Don't Feel Hate,-,66,1,,,,
67,-,Cleymans & Van Geel,Feest (Uit Liefde Voor Muziek),-,8,6,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,23,9,89,2021-04-04,78,2021-04-11
69,-,Dua Lipa,Levitating (feat. DaBaby),-,21,7,93,2020-10-25,3,2021-05-16
70,-,Hooverphonic,Mad About You (Orchestra Version),-,70,1,,,,
71,-,Louis Flion & Koen Crucke,Helemaal Koekoek,-,33,1,,,,
72,-,Andrea Bocelli,Con te partirò,-,18,10,,,,
73,-,Yiruma,River Flows In You,-,62,2,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,12,1,,,,
75,-,Paco Garcia,Ons Verhaal,-,75,1,,,,
76,-,Joni Mitchell,Both Sides Now,-,41,1,,,,
77,-,Albina,Tick-Tock,-,77,1,,,,
78,-,Artiesten Brengen Hoop,Alles Komt Goed,-,78,1,,,,
79,-,Pet Shop Boys,Cricket wife,-,79,1,,,,
80,-,Álvaro Soler,Si Te Vas,-,80,1,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,24,94,2021-01-31,47,2021-03-07
82,-,Duncan Laurence,Stars,-,46,1,,,,
83,-,Natalia Gordienko,Sugar,-,53,1,,,,
84,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day),-,17,1,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,46,36,2020-06-21,2,2020-08-09
86,-,The George Baker Selection,Little Green Bag,-,66,2,,,,
87,-,Kim Wilde,Cambodia,-,87,2,,,,
88,down,Céline Dion,Imperfections,80,18,20,,,,
89,down,Billie Eilish & Khalid,lovely,61,19,42,62,2020-02-02,62,2020-02-02
90,-,Geri Halliwell,It's Raining Men,-,90,1,,,,
91,-,Elton John,Your Song,-,63,2,,,,
92,down,Mimi Webb,Good Without,33,8,4,,,,
93,down,Oscar and the Wolf,James,32,9,8,,,,
94,-,Hooverphonic,Eden,-,77,2,,,,
95,-,Måneskin,ZITTI E BUONI,-,41,2,,,,
96,-,Zoe Wees,Control,-,4,43,98,2020-09-20,85,2021-01-03
97,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,2,10,,,,
98,-,Dire Straits,Brothers In Arms (Remastered 1996),-,89,1,,,,
99,down,Olivia Rodrigo,drivers license,17,1,20,1,2021-01-17,1,2021-01-17
100,down,Dua Lipa,We're Good,64,17,14,25,2021-02-21,11,2021-04-25
