Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,8,1,2,,,,
2,up,Camille,Vuurwerk,2,1,15,,,,
3,down,Lennert Wolfs & zegmaarsam,Lola,1,1,6,,,,
4,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,5,1,10,,,,
5,down,Metejoor & Emma Heesters,Rendez-Vous,4,2,4,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,21,96,2021-04-11,41,2021-05-16
7,up,Olivia Rodrigo,good 4 u,9,6,8,,,,
8,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,6,2,5,,,,
9,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,3,3,8,,,,
10,up,Dua Lipa,Love Again,10,4,9,96,2020-04-05,96,2020-04-05
11,up,Willy Sommers,Sterker Dan Ooit,14,10,3,,,,
12,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,20,8,7,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,7,15,3,2021-04-04,3,2021-04-04
14,up,Metejoor & Babet,1 Op Een Miljoen,15,1,23,,,,
15,down,Jaap Reesema,Alles Komt Goed,13,1,13,,,,
16,up,OneRepublic,Run,22,13,6,,,,
17,down,Tiësto,The Business,12,3,17,52,2021-01-03,18,2021-04-04
18,up,Harry Styles,Watermelon Sugar,18,2,57,85,2019-11-17,2,2020-08-23
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,12,7,,,,
20,down,Álvaro Soler,Magia,16,10,6,,,,
21,up,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),21,1,6,,,,
22,down,De Geest & Van Den Hil,Als Ik Ooit Vergeet,19,14,6,,,,
23,down,AMARI,Sober Up,17,5,9,,,,
24,-,Chicca Italiana,Bongo Cha Cha Cha (Extended Mix),-,19,1,,,,
25,up,MC Devil,DEVILTIME,28,6,6,,,,
26,up,OLIVIA,La di da,81,26,3,,,,
27,down,Snelle & Maan,Blijven Slapen,26,10,19,,,,
28,-,Calum Scott,You Are the Reason,-,28,7,,,,
29,-,Chicca Italiana,Bongo Cha Cha Cha,-,3,1,,,,
30,up,The Haunted Youth,Coming Home,45,30,5,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,6,30,94,2021-01-31,47,2021-03-07
32,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,32,1,,,,
33,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",24,24,2,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,23,15,89,2021-04-04,78,2021-04-11
35,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,29,1,39,,,,
36,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),33,1,19,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,5,16,56,2021-03-21,1,2021-03-28
38,down,BTS,Butter,35,5,7,,,,
39,up,Duncan Laurence,Arcade,40,13,38,88,2021-02-28,69,2021-03-14
40,up,Doja Cat,Kiss Me More (feat. SZA),83,25,11,9,2021-04-18,1,2021-05-16
41,-,Efendi,Mata Hari,-,12,6,,,,
42,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),25,17,7,,,,
43,-,Gregoir Cruz,Summer Jam (feat. Starsky's Angels & Maude),-,43,1,,,,
44,up,Doja Cat & The Weeknd,You Right,55,44,2,,,,
45,up,Celeste,Stop This Flame,64,3,58,,,,
46,-,André Hazes Jr.,Leef,-,12,56,,,,
47,up,Nathan Evans,Wellerman,66,4,22,,,,
48,up,Belle Perez,Contigo,63,26,4,,,,
49,up,BTS,Dynamite,76,3,36,96,2020-08-23,2,2020-08-30
50,-,John Lennon,Imagine,-,26,9,,,,
51,-,Nathan Evans,Told You So,-,24,1,,,,
52,-,M,Egal,-,52,1,,,,
53,-,Loving the Sun,Blessings,-,28,2,,,,
54,up,Bronski Beat,Smalltown Boy,75,30,4,,,,
55,-,TWICE,Perfect World,-,55,1,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,52,36,2020-06-21,2,2020-08-09
57,-,Roberta Flack,Angelitos Negros,-,57,1,,,,
58,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,2,,,,
59,-,Lady Gaga,Born This Way,-,59,1,,,,
60,-,Zoe Wees,Control,-,4,44,98,2020-09-20,85,2021-01-03
61,-,Ava Max,Sweet but Psycho,-,35,23,77,2019-10-06,77,2019-10-06
62,-,The Monkees,I'm a Believer,-,39,2,,,,
63,down,Bazart,Anders,54,5,8,,,,
64,-,Helmut Lotti,Tarantella,-,54,1,,,,
65,-,a-ha,Take On Me,-,45,9,,,,
66,-,Dua Lipa,Be the One,-,47,3,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,56,3,,,,
68,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,65,30,9,,,,
69,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,3,32,99,2021-01-31,73,2021-03-07
70,down,Suzan & Freek,Goud,36,7,18,,,,
71,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,8,15,,,,
72,-,Miss Montreal,Zo Mooi,-,72,1,,,,
73,-,Ed Sheeran,Perfect,-,20,48,73,2019-10-06,58,2019-10-20
74,-,Becky Hill & David Guetta,Remember,-,18,1,,,,
75,-,Hans de Booij,Lichtjes van de Schelde,-,75,1,,,,
76,down,Dua Lipa,Levitating (feat. DaBaby),52,21,12,93,2020-10-25,3,2021-05-16
77,-,Trinidad Cardona,Dinero,-,19,1,,,,
78,-,Dua Lipa,Break My Heart,-,12,35,97,2020-03-29,5,2020-06-28
79,-,K3,Dans Van De Farao,-,28,8,,,,
80,-,Céline Dion,The Power of Love,-,80,1,,,,
81,up,ZwartWerk,Dance with the Devils,97,81,2,,,,
82,down,Olivia Rodrigo,drivers license,30,1,25,1,2021-01-17,1,2021-01-17
83,-,Moby,Escapar (Slipping Away) [feat. Amaral] [MHC Extended Remix],-,83,1,,,,
84,-,David A. Stewart & Candy Dulfer,Lily Was Here,-,84,2,,,,
85,-,JUST B,DAMAGE,-,85,1,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,40,75,2020-05-24,1,2020-05-31
87,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,87,1,,,,
88,-,Eefje de Visser,Storm,-,35,4,,,,
89,-,Alexander Rybak,Fairytale,-,59,3,,,,
90,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,10,,,,
91,-,Britney Spears,Gimme More,-,91,1,,,,
92,down,Mimi Webb,Good Without,46,8,9,,,,
93,-,#LikeMe Cast,Laat Ons Een Bloem,-,5,14,,,,
94,-,Michael Lanzo,Ik Ga Naar De Zon,-,35,2,,,,
95,-,Willy Sommers,Laat De Zon in Je Hart,-,37,13,,,,
96,-,Olivia Rodrigo,deja vu,-,50,5,17,2021-04-11,16,2021-04-18
97,-,Sia,Unstoppable,-,5,71,81,2019-11-10,81,2019-11-10
98,-,KSI,Holiday,-,61,2,,,,
99,-,Ronny Retro,Ronny,-,1,17,,,,
100,-,Meis,Alsof,-,100,1,,,,
