Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Metejoor,Ze Meent Het,2,2,10,,,,
3,up,K3,Waterval,18,1,2,,,,
4,down,Adele,Easy On Me,3,1,11,,,,
5,up,Ed Sheeran,Bad Habits,7,1,27,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,20,,,,
7,down,Ed Sheeran,Shivers,6,2,16,,,,
8,up,MEAU,Dat Heb Jij Gedaan,8,1,4,,,,
9,up,Gayle,abcdefu,9,4,6,,,,
10,up,Willy Sommers,Ik Zorg Voor Het Feest,11,8,9,,,,
11,up,Schiffie & Co,Wapperen,31,11,2,,,,
12,down,K3,Waterval,5,1,5,,,,
13,down,Coldplay X BTS,My Universe,12,9,10,,,,
14,down,Ed Sheeran,Overpass Graffiti,13,4,9,,,,
15,up,Mart Hoogkamer,Ik Ga Zwemmen,27,1,21,,,,
16,down,FLEMMING,Amsterdam,10,5,7,,,,
17,-,V,Christmas Tree,-,17,1,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),44,18,5,,,,
19,up,Metejoor & Babet,1 Op Een Miljoen,40,1,47,,,,
20,up,K3,Tjikke Boem,25,20,2,,,,
21,up,Nouki,Christmas Song (feat. Ilias Addi),32,21,2,,,,
22,down,MEROL,vol,17,8,6,,,,
23,-,Ed Sheeran,Shape of You,-,23,32,94,2020-01-05,94,2020-01-05
24,-,MEROL,Hou Je Bek En Bef Me,-,24,3,,,,
25,up,Pommelien Thijs,Meisjes Van Honing,35,10,6,,,,
26,-,Andy Williams,It's the Most Wonderful Time of the Year,-,26,4,,,,
27,up,Wham!,Last Christmas (Single Version),46,27,5,70,2019-12-01,2,2020-12-27
28,down,Ilias Addi,Rush Hour,15,15,5,,,,
29,down,Coldplay,Higher Power,22,13,6,46,2021-05-16,46,2021-05-16
30,up,Justin Bieber,Ghost,82,30,2,62,2021-03-28,62,2021-03-28
31,down,The Kid LAROI & Justin Bieber,Stay,16,4,25,,,,
32,up,Maître Gims & Vitaa,PRENDS MA MAIN,41,32,2,,,,
33,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,33,1,,,,
34,-,Ingeborg,Als Dat Gebeurt,-,34,4,,,,
35,down,K3,Giddy-Up-A-Gogo,30,30,2,,,,
36,-,Shakin' Stevens,Merry Christmas Everyone,-,36,6,62,2020-12-27,62,2020-12-27
37,down,Lil Nas X,THATS WHAT I WANT,33,15,14,,,,
38,down,ABBA,Little Things,23,23,7,,,,
39,down,Adele,Someone Like You,38,17,18,,,,
40,up,Adele,Skyfall,96,25,18,,,,
41,-,Adele,Rolling In the Deep,-,19,11,,,,
42,down,Sylvie Kreusch,Walk Walk,14,14,4,,,,
43,-,Camila Cabello,Don't Go Yet,-,12,21,,,,
44,-,Frankie Goes to Hollywood,The Power of Love,-,44,5,,,,
45,-,Fireboy DML & Ed Sheeran,Peru,-,21,1,,,,
46,-,Sam Smith,One Last Song,-,46,1,,,,
47,up,Emmy Meli,I AM WOMAN,65,12,4,,,,
48,up,Axelle Red,Santa Claus Is Coming To Town,56,37,3,,,,
49,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,49,1,,,,
50,-,Sia,Unstoppable,-,5,84,81,2019-11-10,81,2019-11-10
51,-,Slade,Merry Xmas Everybody,-,51,4,,,,
52,-,Tiësto,The Business,-,3,40,52,2021-01-03,18,2021-04-04
53,-,Ed Sheeran,Perfect,-,20,69,73,2019-10-06,58,2019-10-20
54,-,Adele,Love Is A Game,-,30,5,,,,
55,up,De Mens,Waar is de liefde?,59,55,4,,,,
56,-,One More Time,Highland (Edited Version),-,56,1,,,,
57,up,Nathan Evans,Wellerman,74,4,29,,,,
58,-,Bruno Mars,Treasure,-,58,2,,,,
59,-,Bruno Mars,Just the Way You Are,-,59,2,,,,
60,-,Claude François,Comme d'habitude,-,60,1,,,,
61,up,Olivia Rodrigo,drivers license,68,1,32,1,2021-01-17,1,2021-01-17
62,-,Adele,Make You Feel My Love,-,46,7,,,,
63,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,30,,,,
64,-,John Lennon,Imagine,-,26,12,,,,
65,-,Celeste,Stop This Flame,-,3,69,,,,
66,-,Jan De Wilde,Eerste Sneeuw,-,38,3,,,,
67,up,Backstreet Boys,I Want It That Way,100,67,4,,,,
68,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,68,1,,,,
69,-,George Michael,Careless Whisper,-,45,12,,,,
70,-,Axelle Red,Sensualité,-,69,3,,,,
71,down,Camille,Vuurwerk,36,1,40,,,,
72,down,Trei Degete,Time Time,26,19,6,,,,
73,down,Metejoor & Emma Heesters,Rendez-Vous,52,2,27,,,,
74,-,OLIVIA,Unforgettable Night,-,35,4,,,,
75,-,Marcel de Groot,(Ik Wil) Bij Jou Zijn,-,75,1,,,,
76,-,ABBA,I Still Have Faith In You,-,6,14,,,,
77,down,Kelly Clarkson,Underneath the Tree,63,42,2,77,2019-12-22,16,2020-12-27
78,-,Chord Overstreet,Hold On,-,78,2,,,,
79,-,Olivia Rodrigo,good 4 u,-,6,29,,,,
80,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day) [Extended Mix],-,66,2,,,,
81,-,Scott Walker,Duchess,-,81,1,,,,
82,-,Mud,Lonely This Christmas,-,72,3,,,,
83,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),21,21,2,,,,
84,-,Lilorx,Racing Into the Night (Ringtone Remix),-,25,3,,,,
85,-,Adele,Remedy,-,85,1,,,,
86,-,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),-,17,3,,,,
87,-,Typh Barrow,Doesn't Really Matter,-,22,17,,,,
88,-,Muddy Waters,I Be's Troubled (Plantation Recording),-,88,1,,,,
89,-,Bazart,Onderweg,-,76,3,,,,
90,-,Meghan Trainor,Title,-,90,1,,,,
91,down,Suzan & Freek,Dromen In Kleur,76,29,8,,,,
92,-,Stray Kids,Scars (Korean),-,92,1,,,,
93,down,Snelle,In M'n Bloed,47,22,2,,,,
94,-,Olivia Dean,Float,-,94,1,,,,
95,down,K3,Straal!,54,54,2,,,,
96,-,Bart Peeters,Dat komt door jou,-,7,11,,,,
97,down,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),60,19,4,,,,
98,-,Olivia Dean,Be My Own Boyfriend,-,98,1,,,,
99,-,Wannes Van De Velde,Kerstmis Is Dien Dag Dat Ze Niet Schieten,-,99,1,,,,
100,down,Jason Derulo,Acapulco,29,11,16,,,,
