Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,6,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,down,Metejoor & Snelle,Kijk Ons Nou,1,1,4,,,,
4,up,Regi & Emma Heesters,Zwaartekracht,8,1,13,,,,
5,up,Camille,Beter Zo (Uit Liefde Voor Muziek),5,3,6,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,15,,,,
7,-,Sylver,Finally Here,-,7,1,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,44,,,,
9,up,Gayle,abcdefu,10,4,30,,,,
10,up,Måneskin,SUPERMODEL,13,7,6,,,,
11,-,Jaap Reesema & Lea Rue,Code Rood,-,5,1,,,,
12,down,Metejoor,Dit Is Wat Mijn Mama Zei,6,1,20,,,,
13,up,Ed Sheeran,Shivers,25,2,40,,,,
14,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],21,14,3,,,,
15,up,S10,De Diepte,19,6,8,,,,
16,up,Berre,Say My Name,16,3,6,,,,
17,down,Niels Destadsbader,Ik Neem Er Eén,9,3,3,,,,
18,up,Shawn Mendes,When You're Gone,29,14,11,,,,
19,up,Jérémie Makiese,Miss You,20,1,14,,,,
20,up,Willy Sommers,Poster Boy,52,20,2,,,,
21,down,K3,Mango Mango,15,9,5,,,,
22,-,Oscar and the Wolf,Dancing Machine,-,22,4,,,,
23,down,Sigrid,Bad Life,17,17,5,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,43,4,48,,,,
25,down,Pommelien Thijs,Ongewoon,12,2,9,,,,
26,up,Benson Boone,In The Stars,33,9,4,,,,
27,up,Cast – Disneyland Paris,Ready for the Ride,77,27,4,,,,
28,down,Lizzo,About Damn Time,18,14,9,,,,
29,up,Ed Sheeran,Bad Habits,45,1,46,,,,
30,down,Eros Ramazzotti,AMA,26,26,2,,,,
31,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods] [Extended Mix],7,5,4,,,,
32,down,Lauren Spencer-Smith,Fingers Crossed,24,5,23,,,,
33,up,MEAU,Dat Heb Jij Gedaan,35,1,28,,,,
34,-,Shy'm,Elle danse encore,-,34,1,,,,
35,-,Matteo Bocelli,Tempo,-,35,1,,,,
36,down,Isabelle A & Aafke Romeijn,Zoals Je Bent,34,11,9,,,,
37,down,BTS,Yet To Come,14,14,2,,,,
38,-,Eveline Cannoot,De Liefde Lacht,-,38,1,,,,
39,-,Måneskin,If I Can Dream,-,39,1,,,,
40,-,Cleymans & Van Geel,Olivia,-,28,1,,,,
41,up,Sia,Unstoppable,100,5,99,81,2019-11-10,81,2019-11-10
42,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,1,,,,
43,up,Laura Tesoro,Not Easy,81,30,4,,,,
44,-,Kate Bush,Wuthering Heights (2018 Remaster),-,44,5,,,,
45,down,OLIVIA & Paul Sinha,Elektriciteit,27,11,2,,,,
46,up,OneRepublic,I Ain't Worried,67,11,3,,,,
47,-,Ed Sheeran,Overpass Graffiti,-,4,29,,,,
48,-,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],-,3,15,,,,
49,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),74,3,9,,,,
50,-,Elton John,I'm Still Standing (Remastered),-,27,18,,,,
51,down,Nathan Evans,Wellerman,39,4,36,,,,
52,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),61,2,12,,,,
53,down,Camille,Vuurwerk,38,1,63,,,,
54,up,Harry Styles,Watermelon Sugar,60,2,92,85,2019-11-17,2,2020-08-23
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,38,81,2020-02-09,81,2020-02-09
56,down,BTS,Run BTS,23,23,2,,,,
57,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,17,,,,
58,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,42,2,,,,
59,-,Rihanna,S&M,-,46,3,,,,
60,-,Hyphen Hyphen,Too Young,-,47,1,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,7,,,,
62,-,Tiësto,The Business,-,3,51,52,2021-01-03,18,2021-04-04
63,down,Camille,Diamant,36,2,19,,,,
64,-,Mark Ronson,Valerie,-,59,3,,,,
65,-,Bruno Mars,Marry You,-,30,15,,,,
66,-,The Turtles,Happy Together,-,46,2,,,,
67,down,Swoop,Ja Ja Ding Dong,57,57,2,,,,
68,up,Mustii,Skyline,82,37,6,,,,
69,-,Anita Meyer,Why Tell Me Why,-,37,9,,,,
70,-,Metejoor,Ze Meent Het,-,2,21,,,,
71,up,K3,Waterval,83,1,26,,,,
72,up,Metejoor & Emma Heesters,Rendez-Vous,95,2,42,,,,
73,up,Ricchi & Poveri,Sarà Perché Ti Amo,97,5,7,,,,
74,down,Harry Styles,Sign of the Times,63,20,48,,,,
75,down,Camille,Niets Houdt Me Tegen (Uit Liefde Voor Muziek),62,2,5,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
77,down,Tamino,Fascination,53,53,2,,,,
78,-,Cher,Believe,-,41,6,,,,
79,-,Paolo Nutini,Through The Echoes,-,47,3,,,,
80,-,Helmut Lotti,Shadowman (Uit Liefde Voor Muziek),-,80,1,,,,
81,down,Oscar and the Wolf,Something In the Air,58,58,2,,,,
82,-,Suzan & Freek,Honderd Keer,-,21,3,,,,
83,-,One Direction,Night Changes,-,71,1,,,,
84,-,Buren Van De Brandweer & Loe-Ky,Altijd Bij De Meid,-,84,1,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,85,1,,,,
86,-,Gorki,Soms Vraagt Een Mens Zich Af,-,86,1,,,,
87,-,Balti,Allo,-,87,1,,,,
88,down,OneRepublic,Sunshine,76,22,11,,,,
89,-,BENR,In The Stars,-,89,1,,,,
90,-,Xandee,Beautiful Again (feat. Gene Pole),-,90,1,,,,
91,down,BTS,For Youth,30,30,2,,,,
92,down,Tate McRae,she's all i wanna be,46,18,18,,,,
93,-,puntjudith,Parels,-,93,1,,,,
94,-,Zbigniew Wodecki,Chałupy Welcome To,-,94,1,,,,
95,-,P!nk,Get the Party Started,-,95,1,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,12,25,,,,
97,-,Sevtap Sonu,Salla Da Gitsin Ankaralı (feat. Mustafa Yılmaz),-,97,1,,,,
98,-,Danzel,Time Machines,-,98,1,,,,
99,-,Metejoor,Ik Laat Je Nooit Meer Gaan,-,99,1,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,44,6,,,,
