Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,4,1,10,,,,
3,up,Teddy Swims,Lose Control,7,1,30,,,,
4,down,Jessy,Heartbeat,2,2,3,,,,
5,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,5,1,,,,
6,up,Dua Lipa,Training Season,8,2,7,,,,
7,up,Pommelien Thijs,Het Beste Moet Nog Komen,10,1,6,,,,
8,down,Marco Schuitmaker,Engelbewaarder,6,1,61,,,,
9,up,Maan & Goldband,Stiekem,13,4,53,,,,
10,up,Dua Lipa,Houdini,11,1,21,,,,
11,up,Oscar and the Wolf,Angel Face,12,1,9,,,,
12,down,Jasper Steverlinck,What's The Pressure - uit Liefde Voor Muziek,3,3,2,,,,
13,up,Teddy Swims,The Door,61,3,11,,,,
14,up,Mustii,Before the Party's Over,25,1,6,,,,
15,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,32,1,63,,,,
16,down,Suzan & Freek,Liefde Gegeven - uit Liefde Voor Muziek,5,5,2,,,,
17,up,Miley Cyrus,Flowers,35,1,61,,,,
18,up,Adele,Set Fire to the Rain,19,18,55,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),58,19,4,,,,
20,up,Aaron Blommaert,Donderdag,46,17,3,,,,
21,down,K3,Beest (uit Liefde Voor Muziek) [Live],9,9,2,,,,
22,down,Adele,Someone Like You,17,17,81,,,,
23,down,Adele,Hello,20,17,54,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,21,37,,,,
25,up,Adele,Rolling In the Deep,26,19,46,,,,
26,up,Pommelien Thijs,Erop of Eronder,67,1,43,,,,
27,down,MEROL,Lesgooooo,24,24,2,,,,
28,down,Kommil Foo,Lief En Stil,16,16,2,,,,
29,-,Artemas,i like the way you kiss me,-,2,1,,,,
30,up,Bruno Mars,Marry You,30,30,22,,,,
31,up,Madonna,La Isla Bonita,31,31,5,,,,
32,-,Sergio,Bang en Verscheurd,-,32,1,,,,
33,-,Benson Boone,Slow It Down,-,33,1,,,,
34,down,Depeche Mode,Enjoy the Silence,33,33,5,,,,
35,down,Jasper Steverlinck,Walk On Water - uit Liefde Voor Muziek,15,9,3,,,,
36,-,John Dennis,Glinsters In Jouw Ogen,-,36,1,,,,
37,-,Alex Warren,Save You a Seat,-,37,1,,,,
38,-,Norah Jones,Running,-,34,1,,,,
39,-,Grace Liotta,Get You out of My Mind,-,39,1,,,,
40,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),34,6,22,,,,
41,down,Kommil Foo,Lief En Stil,27,27,2,,,,
42,-,CHARLES,Le Marbre,-,42,1,,,,
43,down,Noémie Wolfs & Zimmerman,Exile - Uit Ik Vraag Het Aan,36,36,2,,,,
44,-,Sylvie Kreusch,Comic Trip,-,44,1,,,,
45,down,Aarde aan Daan,Verrassing,37,37,2,,,,
46,down,Humble the Great,ordinary love,40,40,2,,,,
47,down,Cassandre,Infini,41,41,2,,,,
48,down,Giovanni Zarrella,Danza,42,42,2,,,,
49,-,Benson Boone,In The Stars,-,9,44,,,,
50,-,Mama's Jasje,Als De Dag Van Toen,-,26,5,,,,
51,-,Camille,Vuurwerk,-,1,111,,,,
52,-,j-hope,NEURON,-,52,1,,,,
53,up,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],60,3,3,,,,
54,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,5,64,,,,
55,-,Goldband,Noodgeval,-,1,88,,,,
56,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,61,,,,
57,-,Village People,YMCA,-,46,6,,,,
58,down,Justin Timberlake,Selfish,43,7,10,,,,
59,-,Take That,You And Me,-,59,1,,,,
60,down,Stan Van Samang,"Horen, Zien En Zwijgen (Uit Liefde Voor Muziek)",29,7,3,,,,
61,-,Cazzi Opeia,Give My Heart A Break,-,61,1,,,,
62,-,Jain,Makeba,-,1,32,,,,
63,-,Reinhard Mey,Als De Dag Van Toen,-,63,2,,,,
64,-,Giuseppina Iannone,Le mie cose nascoste,-,64,2,,,,
65,-,Taylor Swift,Lover,-,5,35,38,2019-10-06,27,2019-11-03
66,down,Sam Smith & Kim Petras,Unholy,14,2,44,,,,
67,-,Jared Benjamin,Meant To Be,-,67,1,,,,
68,up,P!nk,All Out Of Fight,87,2,17,,,,
69,-,Michel Fugain & Le Big Bazar,Allez bouge toi,-,69,1,,,,
70,-,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,-,70,1,,,,
71,-,PNAU & Troye Sivan,You Know What I Need,-,35,3,,,,
72,down,MAKSIM,Leef Voor Jou,59,12,5,,,,
73,-,Recorders,Wait for Me,-,73,1,,,,
74,-,Metejoor,Eigen Schuld,-,1,24,,,,
75,-,JONY,Аллея,-,75,1,,,,
76,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,76,1,,,,
77,-,John Lennon,Imagine,-,26,23,,,,
78,-,Sia & Kylie Minogue,Dance Alone,-,3,6,,,,
79,-,John Barry,Goldfinger,-,79,1,,,,
80,-,Neil Diamond,All I Really Need Is You,-,80,1,,,,
81,-,Neil Diamond,Kentucky Woman (Remastered / Mono),-,81,1,,,,
82,-,Piet Veerman,Vaya Con Dios,-,82,1,,,,
83,-,Blue Mink,Melting Pot,-,83,1,,,,
84,-,Loreen,Is It Love,-,10,20,,,,
85,-,Club Kamiel,Voor Kamiel Is't Ok,-,39,1,,,,
86,-,"Hayley Westenra, Royal Philharmonic Orchestra & Stephen Hussey",Gianni Schicchi : O mio babbino caro,-,86,1,,,,
87,-,Leigh-Anne,Stealin' Love,-,87,1,,,,
88,-,Sieneke,Morgen Schijnt Weer De Zon,-,88,1,,,,
89,-,Gilbert O'Sullivan,Alone Again (Naturally),-,73,2,,,,
90,-,Tyla,Water,-,16,14,,,,
91,-,KEiiNO,Damdiggida,-,91,1,,,,
92,-,Snollebollekes,Links Rechts,-,42,33,,,,
93,down,Alex Warren,Before You Leave Me,18,18,2,,,,
94,-,Taylor Swift,Cruel Summer,-,22,17,,,,
95,-,Dua Lipa,Dance The Night,-,4,41,,,,
96,-,Rene Karst & Russo,Jägerbomb,-,96,1,,,,
97,-,BoA,Emptiness,-,97,1,,,,
98,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),38,38,5,,,,
99,-,KRISTAN,Liever Dan Lief,-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,27,27,,,,
