Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,7,,,,
2,up,MEAU,Dat Heb Jij Gedaan,3,1,15,,,,
3,-,Jérémie Makiese,Miss You,-,1,1,,,,
4,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,1,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,3,2,,,,
6,down,Camille,Diamant,4,2,6,,,,
7,up,Gayle,abcdefu,7,4,17,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,10,5,10,,,,
9,up,K3,Waterval,9,1,13,,,,
10,down,Adele,Easy On Me,5,1,22,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,31,,,,
12,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),6,5,5,,,,
13,up,FLEMMING,Zij Wil Mij,15,13,6,,,,
14,down,Ed Sheeran,Shivers,11,2,27,,,,
15,down,Ed Sheeran,Overpass Graffiti,14,4,20,,,,
16,down,FLEMMING,Amsterdam,12,5,18,,,,
17,down,Dansbaar,Links Rechts,2,2,5,,,,
18,up,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],22,18,2,,,,
19,up,MEAU,Als Jij Maar Bij Me Bent,25,19,2,,,,
20,up,Sia,Unstoppable,88,5,92,81,2019-11-10,81,2019-11-10
21,-,Suzan & Freek,Honderd Keer,-,21,1,,,,
22,up,OneRepublic,Sunshine,41,22,3,,,,
23,-,REMI & DIEDE,Nog Even,-,23,1,,,,
24,-,#LikeMe Cast,Schone Schijn,-,24,1,,,,
25,up,Coldplay X BTS,My Universe,49,9,21,,,,
26,up,Adele,Oh My God,26,14,10,,,,
27,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,27,1,,,,
28,up,Lil Nas X,THATS WHAT I WANT,52,15,24,,,,
29,-,Harry Hatcher,Met You,-,29,1,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,58,4,36,,,,
31,up,Tate McRae,she's all i wanna be,96,18,6,,,,
32,up,Madonna & Sickick,Frozen,47,32,7,,,,
33,-,Leona Lewis,Run,-,33,1,,,,
34,down,HOOX,Take Me Away (feat. Carston) [Original Pop Version],20,20,8,,,,
35,up,Camille,Vuurwerk,71,1,50,,,,
36,-,High Hi,All Cool All Fine,-,36,1,,,,
37,up,Mart Hoogkamer,Ik Ga Zwemmen,57,1,31,,,,
38,up,Metejoor & Babet,1 Op Een Miljoen,64,1,58,,,,
39,down,Schiffie & Co,Wapperen,13,11,11,,,,
40,-,Justin Bieber,Ghost,-,30,8,62,2021-03-28,62,2021-03-28
41,-,Sia,Soon We'll Be Found,-,41,1,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,15,4,,,,
43,up,The Starlings,Just Come Home,63,16,9,,,,
44,-,#LikeMe Cast,Boven De Wolken,-,44,1,,,,
45,-,Ed Sheeran,Bad Habits,-,1,35,,,,
46,-,Marius Bear,Boys Do Cry,-,24,1,,,,
47,-,The Chainsmokers,iPad,-,47,1,,,,
48,up,OneRepublic & MOTi,Sunshine (MOTi Remix),62,48,2,,,,
49,up,Kygo,Dancing Feet (feat. DNCE),59,27,3,,,,
50,-,Krezip & Danny Vera,Make it a Memory,-,50,1,,,,
51,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,51,1,,,,
52,-,Wang Chung,Dance Hall Days,-,52,1,,,,
53,-,Sugababes,About You Now,-,53,1,,,,
54,-,Major Lazer & Lous and The Yakuza,I Don't Care About Nothing,-,54,1,,,,
55,-,Larusso,Tu m'oublieras,-,55,1,,,,
56,-,BLØF,Zoutelande (feat. Geike),-,30,28,,,,
57,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,44,96,2021-04-11,41,2021-05-16
58,-,Madonna,Vogue,-,58,1,,,,
59,-,Sean Paul,Dynamite (feat. Sia),-,24,11,,,,
60,-,Anita Meyer,Why Tell Me Why,-,37,5,,,,
61,-,Janet Jackson,Together Again,-,61,1,,,,
62,down,Dove Cameron,Boyfriend,23,23,4,,,,
63,-,Ed Sheeran,The Joker And The Queen,-,43,3,,,,
64,-,Metejoor,Ze Meent Het,-,2,20,,,,
65,-,Sigrid,It Gets Dark,-,65,1,,,,
66,-,Olivia Rodrigo,drivers license,-,1,36,1,2021-01-17,1,2021-01-17
67,up,John Lennon,Imagine,78,26,15,,,,
68,down,Shawn Mendes,It'll Be Okay,67,19,13,,,,
69,-,BENR,Eennachtsvlieg,-,69,1,,,,
70,-,Luan Bellinga,Herrie,-,70,1,,,,
71,-,Casey Lowry,You Told Me You Loved Me,-,71,1,,,,
72,-,Journey,Don't Stop Believin',-,52,5,,,,
73,-,Yseult,Corps,-,19,6,,,,
74,-,Fireboy DML & Ed Sheeran,Peru,-,21,5,,,,
75,-,John Lundvik,Lights Go Low,-,75,1,,,,
76,-,Ashnikko,Panic Attacks in Paradise,-,76,1,,,,
77,-,Elodie,Bagno a mezzanotte,-,77,1,,,,
78,-,Ndlovu Youth Choir,Easy On Me,-,78,1,,,,
79,-,Vanessa Hudgens,Say Ok,-,79,1,,,,
80,-,Zangeres Zonder Naam,Mexico,-,80,1,,,,
81,-,Lily Allen,F**k You,-,81,2,,,,
82,-,Elvis Crespo,Suavemente,-,70,1,,,,
83,-,Oskar Haag,Stargazing,-,83,1,,,,
84,-,Stephen Bishop,The Day You Fall In Love with Me,-,84,1,,,,
85,-,Bart Peeters,Je nam je jas,-,49,2,,,,
86,-,Trei Degete,Time Time,-,47,3,,,,
87,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,87,1,,,,
88,-,Will Tura,Ik Mis Je Zo,-,30,12,,,,
89,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,84,1,,,,
90,-,Tanaë,The Fire of Us,-,90,1,,,,
91,-,Julia Carbajal,I'll Be Ok (If You Stay),-,91,1,,,,
92,-,Miley Cyrus,Track Three,-,46,4,,,,
93,-,Raf Van Brussel,Talk 2 Me (Acoustic Version),-,93,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,41,2,,,,
95,-,Zanfina Ismaili,Gabim I Madh,-,95,1,,,,
96,down,Olivia Rodrigo,good 4 u,21,6,34,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,21,33,81,2020-02-09,81,2020-02-09
98,-,The Sunstreams,Rode Rozen Geef Ik Jou,-,98,1,,,,
99,-,Clouseau,Stil,-,9,5,,,,
100,-,Juliette,Rimes féminines,-,100,1,,,,
