Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Eigen Schuld,1,1,3,,,,
2,up,Teddy Swims,Lose Control,2,1,5,,,,
3,up,Marco Schuitmaker,Engelbewaarder,5,1,36,,,,
4,up,Pommelien Thijs,Erop of Eronder,9,1,18,,,,
5,up,Dua Lipa,Dance The Night,7,4,20,,,,
6,up,Camille,Magie,8,3,7,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,6,10,,,,
8,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),29,8,2,,,,
9,up,Tate McRae,greedy,19,5,3,,,,
10,up,Miley Cyrus,Used To Be Young,11,9,7,,,,
11,up,Willy Sommers,Een Aperolletje,15,11,3,,,,
12,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,4,2,5,,,,
13,down,Loreen,Tattoo,10,1,33,,,,
14,down,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,3,3,2,,,,
15,up,Kylie Minogue,Padam Padam,23,6,21,,,,
16,up,NYA & CHRLY,Hello Hello (feat. Anaïs),16,5,6,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,43,,,,
18,up,Ed Sheeran,American Town,62,18,2,,,,
19,down,Jain,Makeba,13,1,20,,,,
20,-,Laura Tesoro,Car Wreck Paradise,-,20,1,,,,
21,down,Olivia Rodrigo,vampire,17,13,13,,,,
22,-,Puggy,Never Give Up,-,22,1,,,,
23,up,Ava Max,Choose Your Fighter,33,14,7,,,,
24,-,JENNIE,You & Me,-,24,1,,,,
25,down,Harry Styles,As It Was,18,1,79,,,,
26,-,Oscar and the Wolf,Warrior,-,1,53,,,,
27,up,P!nk,TRUSTFALL,31,2,37,,,,
28,down,Ricchi & Poveri,Sarà Perché Ti Amo,14,5,42,,,,
29,up,Oliver Tree & Robin Schulz,Miss You,51,1,48,,,,
30,up,Selena Gomez,Single Soon,35,14,5,,,,
31,down,Bebe Rexha & David Guetta,One in a Million,24,9,10,,,,
32,-,Adele,Hello,-,17,35,,,,
33,down,Jannes,Ik zing als de zon schijnt,26,26,2,,,,
34,-,LEEZ,Who Will Be There (it's me),-,13,7,,,,
35,-,Berre,Say My Name,-,3,35,,,,
36,-,Louis Flion,We Kunnen Het Feestje Aan,-,36,1,,,,
37,-,Cherine,HYPER,-,37,1,,,,
38,-,Davy Gilles,Jij Bent M'n Leven,-,38,1,,,,
39,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,39,1,,,,
40,-,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,-,40,4,,,,
41,-,ABBA,Dancing Queen,-,32,21,,,,
42,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,42,1,,,,
43,-,Dana Winner,Never Enough,-,43,1,,,,
44,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,44,1,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,1,23,,,,
46,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,96,,,,
47,-,Adele,Someone Like You,-,17,60,,,,
48,-,Adele,Set Fire to the Rain,-,18,34,,,,
49,up,OneRepublic,RUNAWAY,55,22,17,,,,
50,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,50,2,,,,
51,down,Jung Kook & Jack Harlow,3D,12,12,2,,,,
52,up,Iñigo Quintero,Si No Estás,88,6,2,,,,
53,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,53,1,,,,
54,-,Suzan & Freek,Slapeloosheid,-,14,28,,,,
55,up,Berre,Thrill Of It All,63,6,24,,,,
56,-,Paul Russell,Lil Boo Thang,-,8,1,,,,
57,down,Goldband,Noodgeval,32,1,70,,,,
58,up,Jeroen van der Boom,Jij Bent Zo,64,58,2,,,,
59,-,Aafke Romeijn & Alex Callier,Ultraviolet,-,59,1,,,,
60,-,Billy Ocean,Red Light Spells Danger,-,46,12,,,,
61,down,Camille,Rihanna,52,2,21,,,,
62,-,Snollebollekes,Links Rechts,-,42,31,,,,
63,-,Meghan Trainor,Made You Look,-,6,36,,,,
64,up,David Kushner,Daylight,100,8,25,,,,
65,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,69,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,17,,,,
67,-,10cc,I'm Not in Love,-,67,4,,,,
68,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,58,2,,,,
69,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,6,1,,,,
70,-,Britney Spears,...Baby One More Time,-,69,2,,,,
71,-,Kurtuluş Kuş,Katiline Aşık,-,71,1,,,,
72,-,Maroon 5,Girls Like You,-,72,1,,,,
73,down,Jung Kook & Jack Harlow,3D (Instrumental),43,43,2,,,,
74,-,Ray Hamilton Orchestra,Always Something There to Remind Me (Quickstep),-,74,1,,,,
75,-,Cian Ducrot,Heaven,-,27,5,,,,
76,down,Miley Cyrus,Flowers,25,1,39,,,,
77,down,Snelle,Radio,67,11,6,,,,
78,-,Randy Coleman,last salutation,-,78,1,,,,
79,-,Troye Sivan,Rush,-,35,5,,,,
80,-,Rudy Clark,Samen een Straatje Om,-,80,1,,,,
81,-,Novastar,Wrong (Re-imagined),-,34,1,,,,
82,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,55,3,,,,
83,-,Connie Neefs,In Oostende Gaan de Lichten Aan,-,83,1,,,,
84,-,Whitney Houston,I'm Your Baby Tonight (Yvonne Turner Extended Remix),-,84,1,,,,
85,-,Françoise Hardy,Tant de belles choses...,-,85,1,,,,
86,-,レディー・ガガ,Bad Romance,-,50,13,,,,
87,-,Alphaville,Forever Young,-,45,15,,,,
88,-,MEAU,Arrivé,-,88,1,,,,
89,-,Mistery,Hollywood Star,-,89,1,,,,
90,-,Mr. Thyson,Get Down,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,21,,,,
92,down,Taylor Swift,Anti-Hero,76,3,41,,,,
93,-,Stereoact,Fantasy Girl (feat. Sarah Lahn),-,93,1,,,,
94,-,Mr. Thyson,Red Carpet,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,19,29,,,,
96,-,Kommil Foo,Huis Van Fluweel,-,96,1,,,,
97,-,Gossip,Heavy Cross,-,37,9,,,,
98,-,dEUS,Let's Get Lost,-,98,1,,,,
99,-,Ragga Dee,Ragga,-,99,1,,,,
100,-,The Kolors,ITALODISCO,-,35,6,,,,
