Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,3,,,,
2,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,2,2,5,,,,
3,up,Miley Cyrus,Midnight Sky,8,3,11,14,2020-08-23,12,2020-10-25
4,up,Zoe Wees,Control,6,4,17,98,2020-09-20,85,2021-01-03
5,up,Miss Montreal,Door De Wind,12,5,4,,,,
6,up,Jason Derulo,Take You Dancing,9,6,11,71,2020-08-23,16,2021-01-17
7,down,Rolf Sanchez,Más Más Más,3,2,7,,,,
8,down,Niels Destadsbader,Hoofd Op M'n Schouder,5,1,8,,,,
9,down,Ahzee,DADA (feat. Masta & Joshua Khane),7,1,13,,,,
10,down,Dina Ayada,We Got All The Time,4,4,10,,,,
11,up,Justin Bieber & benny blanco,Lonely,30,9,2,6,2020-10-25,6,2020-10-25
12,up,Bazart,Denk Maar Niet Aan Morgen,32,2,3,,,,
13,up,Tate McRae,you broke me first,19,6,10,81,2020-08-23,15,2020-11-15
14,up,BTS,Dynamite,21,3,10,96,2020-08-23,2,2020-08-30
15,down,Schiffie & Co,De Handenwasshow,10,5,7,,,,
16,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
17,down,Kygo & Tina Turner,What's Love Got to Do with It,11,4,15,83,2020-09-06,57,2020-09-20
18,up,Suzan & Freek & Snelle,De Overkant,18,10,10,,,,
19,up,Shawn Mendes,Wonder,26,14,4,15,2020-10-11,15,2020-10-11
20,up,Harry Styles,Watermelon Sugar,25,2,24,85,2019-11-17,2,2020-08-23
21,up,Dua Lipa,Levitating (feat. DaBaby),36,21,4,93,2020-10-25,3,2021-05-16
22,down,Ava Max,Kings & Queens,15,2,27,80,2020-03-15,37,2020-09-27
23,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,3,1,,,,
24,down,De Geest,Alles,14,14,3,,,,
25,up,Justin Bieber,Holy (feat. Chance the Rapper),34,12,6,83,2020-09-20,4,2020-09-27
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,2,27,74,2020-04-19,18,2020-08-09
27,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,23,75,2020-05-24,1,2020-05-31
28,up,Raf Van Brussel,Los,88,28,2,,,,
29,down,Sam Smith,Diamonds,27,21,6,51,2020-09-27,18,2020-11-15
30,down,Michael Beltran & Eric Hunter,Drifting,24,22,8,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,20,36,2020-06-21,2,2020-08-09
32,up,Ava Max,Who's Laughing Now,43,12,9,,,,
33,down,Dua Lipa,Physical,13,1,39,48,2020-02-02,15,2020-04-12
34,-,The Starlings,Heal,-,34,1,,,,
35,-,U2,One,-,35,1,,,,
36,down,K3,Dans Van De Farao,28,28,2,,,,
37,down,Cass.,Fly Like an Eagle,22,11,13,,,,
38,-,Little Mix,Sweet Melody,-,25,1,,,,
39,up,Kommil Foo,Ruimtevaarder,54,21,6,,,,
40,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,40,1,,,,
41,down,Richie Haley,Sun Kissed Love (feat. Kita),35,7,18,,,,
42,down,Suzan & Freek,Papa,16,3,4,,,,
43,up,Snelle & Ronnie Flex,In De Schuur,50,43,2,,,,
44,up,Maroon 5,Memories,69,1,45,36,2019-10-06,2,2019-11-17
45,-,Lucifer,House For Sale,-,45,1,,,,
46,down,JC Stewart,I Need You To Hate Me,40,21,9,,,,
47,-,Poot & Vijverman,Niet Klaar,-,3,1,,,,
48,-,Neil Diamond,Lonely Looking Sky,-,46,2,,,,
49,-,Celeste,Stop This Flame,-,3,41,,,,
50,-,5 Seconds of Summer,Teeth,-,28,7,,,,
51,-,Ariana Grande,positions,-,51,1,,,,
52,-,Meskerem Mees,Joe,-,25,11,,,,
53,-,Dua Lipa,Don't Start Now,-,1,48,19,2019-11-03,3,2020-01-05
54,down,Milow,Is Dit Nu Later,51,29,4,,,,
55,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,22,,,,
56,down,Sia,Unstoppable,23,5,47,81,2019-11-10,81,2019-11-10
57,up,Het Zesde Metaal,Ploegsteert,71,57,6,,,,
58,-,Hannelore Bedert,Kom Naar Huis,-,21,4,,,,
59,-,Corina,Onze Liefde Leeft,-,59,1,,,,
60,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,34,3,,,,
61,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,52,22,8,,,,
62,up,Stef Bos,Ik Zie U Graag,65,62,2,,,,
63,up,Labrinth,Jealous,74,40,3,,,,
64,-,Adele,Skyfall,-,25,3,,,,
65,down,Boudewijn de Groot,Avond,56,56,2,,,,
66,-,Celeste,Little Runaway,-,29,7,,,,
67,down,BLØF,Zoutelande (feat. Geike),59,30,16,,,,
68,-,Campus 12,Everyday Magic,-,68,1,,,,
69,-,Village People,YMCA,-,46,1,,,,
70,down,Suarez,Sarà Perché Ti Amo (feat. Maria Del Rio),17,1,4,,,,
71,-,Justin Timberlake,Cry Me a River,-,71,2,,,,
72,-,Natalie Imbruglia,Torn,-,71,3,,,,
73,up,Little Mix,Not a Pop Song,78,55,3,,,,
74,-,Wim Sonneveld,Het Dorp (Single),-,53,2,,,,
75,-,Nea,Some Say,-,24,30,84,2020-03-01,84,2020-03-01
76,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,76,1,,,,
77,-,Jonas Brothers,X (feat. KAROL G),-,17,20,78,2020-06-21,78,2020-06-21
78,-,Joey McIntyre,Own This Town,-,78,1,,,,
79,-,Stan Van Samang,Don't Close Your Eyes,-,18,5,,,,
80,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,30,1,,,,
81,-,Dermot Kennedy,Giants,-,35,10,,,,
82,-,Wejdene,Coco,-,28,6,,,,
83,-,Het Zesde Metaal,Stempel,-,50,3,,,,
84,down,Danny Vera,Roller Coaster,46,8,15,,,,
85,-,Céline Dion,All By Myself (Edited Single Version),-,63,1,,,,
86,-,OT,Bad Boys,-,86,1,,,,
87,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,87,1,,,,
88,down,Demi Lovato,Commander In Chief,20,20,2,,,,
89,-,Celeste,Hear My Voice,-,89,1,,,,
90,-,Simon Lesaint,Bus Stop In the Rain (feat. Findlay Brown),-,90,1,,,,
91,-,Dusty Springfield,In Private,-,57,1,,,,
92,-,Marco Borsato,Vrij Zijn (Live),-,92,1,,,,
93,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,62,1,,,,
94,down,Dua Lipa,Break My Heart,39,12,30,97,2020-03-29,5,2020-06-28
95,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),48,48,2,,,,
96,-,Andrea Bocelli,Ave maria no morro,-,96,1,,,,
97,-,Johnny Burnette & The Rock 'N' Roll Trio,Honey Hush (Single Version),-,97,1,,,,
98,-,Cleymans & Van Geel,Señorita,-,5,12,,,,
99,-,Wulf,Over De Muur,-,99,1,,,,
100,-,Eva Jane,Wish You the Best,-,100,1,,,,
