Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),22,1,2,,,,
2,up,Teddy Swims,Lose Control,3,1,15,,,,
3,down,Dua Lipa,Houdini,1,1,6,,,,
4,up,Loreen,Tattoo,7,1,43,,,,
5,down,P!nk,All Out Of Fight,2,2,3,,,,
6,down,Metejoor,Eigen Schuld,5,1,13,,,,
7,up,Marco Schuitmaker,Engelbewaarder,8,1,46,,,,
8,down,Pommelien Thijs,Medeplichtig,6,2,4,,,,
9,up,Pommelien Thijs,Erop of Eronder,14,1,28,,,,
10,up,Loreen,Is It Love,13,10,9,,,,
11,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,32,1,52,,,,
12,-,BTS,Spring Day,-,12,2,,,,
13,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,24,5,3,,,,
14,up,Sia,Gimme Love,23,9,9,,,,
15,-,Dua Lipa,Dance The Night,-,4,29,,,,
16,up,Miley Cyrus,Used To Be Young,33,9,17,,,,
17,up,Camille,Ademnood,21,8,2,,,,
18,down,Iñigo Quintero,Si No Estás,12,6,12,,,,
19,up,Gustaph,Already Know,39,6,6,,,,
20,down,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,4,4,3,,,,
21,down,Miley Cyrus,Flowers,11,1,48,,,,
22,down,Harry Styles,As It Was,10,1,87,,,,
23,-,Tate McRae,exes,-,23,1,,,,
24,down,"Marshmello, P!nk & Sting",Dreaming,15,1,9,,,,
25,down,Dua Lipa,Houdini (Extended Edit),19,14,3,,,,
26,up,Tate McRae,greedy,30,5,13,,,,
27,-,Beyoncé,Grown Woman,-,27,1,,,,
28,down,Berre,Happier,18,8,5,,,,
29,-,BTS,NO MORE DREAM,-,29,1,,,,
30,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,6,19,,,,
31,-,Frans Duijts,Kilometervreters,-,31,1,,,,
32,down,Shane-D,Don't Let Me Down,9,7,4,,,,
33,up,Dadju & Tayc,I love you,80,26,2,,,,
34,-,BTS,Outro: Tear,-,34,1,,,,
35,up,Jain,Makeba,45,1,28,,,,
36,-,Harry Styles,Sign of the Times,-,20,78,,,,
37,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),36,6,11,,,,
38,-,Gustaph,Because of You,-,2,46,,,,
39,up,OneRepublic,I Ain't Worried,51,11,43,,,,
40,up,Tyla,Water,68,16,7,,,,
41,down,The Sing Along Band,Sing Along for Christmas,20,20,2,,,,
42,-,Bebe Rexha & David Guetta,One in a Million,-,9,16,,,,
43,-,Olivia Rodrigo,vampire,-,13,21,,,,
44,-,Camille,Magie,-,3,16,,,,
45,-,André Hazes Jr.,Alles Kan Vanavond (Kerstversie),-,45,1,,,,
46,-,Senna,Je Had Me Voor Even,-,46,1,,,,
47,-,John Legend,Don't Need to Sleep,-,47,1,,,,
48,-,Ed Sheeran,American Town,-,18,7,,,,
49,-,OneRepublic,RUNAWAY,-,22,23,,,,
50,-,Robbie Williams,Angels (2004 - Remaster),-,44,2,,,,
51,down,Adele,Someone Like You,38,17,68,,,,
52,down,Adele,Set Fire to the Rain,40,18,42,,,,
53,-,Celeste,There Will Come a Day,-,53,1,,,,
54,down,Adele,Hello,41,17,42,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,21,28,,,,
56,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,72,,,,
57,-,Oscar and the Wolf,Warrior,-,1,55,,,,
58,-,Aaron Blommaert,DEURBEL,-,7,6,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,1,52,,,,
60,down,MEAU,Dat Heb Jij Gedaan,44,1,49,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,48,,,,
62,-,Vaya Con Dios,Una Mujer,-,62,1,,,,
63,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,5,52,,,,
64,-,Madonna,Into the Groove,-,64,1,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,84,,,,
66,-,Metejoor & Babet,1 Op Een Miljoen,-,1,90,,,,
67,-,Goldband,Noodgeval,-,1,77,,,,
68,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),35,8,9,,,,
69,-,Sam Smith,Fire on Fire,-,66,3,,,,
70,-,Roch Voisine,I'll Always Be There,-,43,3,,,,
71,-,Céline Dion & Andrea Bocelli,The Prayer,-,71,1,,,,
72,-,Willy Sommers,Laat De Zon in Je Hart,-,37,36,,,,
73,-,Ronan Keating,If Tomorrow Never Comes,-,73,2,,,,
74,-,Bart Peeters,Dicht bij mij,-,74,2,,,,
75,-,4TACT,Zedde Ni Verlegen,-,75,1,,,,
76,-,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,-,3,5,,,,
77,-,Black Eyed Peas,Sumthin For That Ass,-,77,1,,,,
78,-,Tate McRae,exes,-,78,2,,,,
79,-,David Carreira,Borboleta,-,79,1,,,,
80,-,Matthijs Koning,Eenmaal Kom Je Toch Weer Bij Mij,-,80,1,,,,
81,-,Cesar Sampson,All I Want For Christmas Is You,-,81,1,,,,
82,-,Ava Max,Weapons,-,16,7,,,,
83,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,83,1,,,,
84,-,MSKNS & Nathalie Meskens,Morning Glory,-,84,1,,,,
85,-,Louis Armstrong & Sy Oliver and His Orchestra,On My Way (Got On My Travelin' Shoes),-,85,1,,,,
86,-,TREASURE,B.O.M.B (KABOOM ver.),-,86,1,,,,
87,-,Royal Teens,Short Shorts (Remastered),-,87,1,,,,
88,down,Alexander Stewart,if you only knew,37,37,2,,,,
89,-,Ivo Martin,Nicht allein,-,89,1,,,,
90,-,Herman van Veen,Gloria In Excelsis Deo,-,90,1,,,,
91,-,Snelle,Radio,-,11,8,,,,
92,-,De Kreuners,Ik wil leven,-,92,1,,,,
93,-,Francesca Michielin,Solite chiacchiere,-,93,1,,,,
94,-,Suzan & Freek,De Helft Van Mij,-,16,3,,,,
95,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,49,2,14,,,,
96,-,De Zangertjes Van Volendam & Jan Smit,Eer Zij God in Onze Dagen,-,96,1,,,,
97,-,Chesney Hawkes,The One and Only (2022 Nik Kershaw Remix),-,97,1,,,,
98,down,Adele,Rolling In the Deep,43,19,35,,,,
99,-,1986zig,Frieden,-,99,1,,,,
100,-,James TW,Playlist,-,100,1,,,,
