Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ronny,2,1,2,,,,
2,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,18,,,,
3,up,Metejoor & Babet,1 Op Een Miljoen,22,1,2,,,,
4,up,Ed Sheeran,Afterglow,4,1,7,18,2021-01-03,18,2021-01-03
5,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,3,3,3,,,,
6,down,Olivia Rodrigo,drivers license,5,1,5,1,2021-01-17,1,2021-01-17
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,11,99,2021-01-31,73,2021-03-07
8,up,Bazart,Denk Maar Niet Aan Morgen,9,2,18,,,,
9,down,Maude,Dance You Off,8,7,5,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,6,10,94,2021-01-31,47,2021-03-07
11,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,10,2,20,,,,
12,up,Dex Wilson,Again and Again,15,1,12,,,,
13,up,Celeste,Love Is Back,13,13,5,,,,
14,up,Schiffie & Co,De Handenwasshow,14,5,22,,,,
15,up,De Geest,Illusie,19,11,5,,,,
16,-,Nathan Evans,Wellerman,-,4,1,,,,
17,-,Kris de Bruyne,Amsterdam,-,17,2,,,,
18,up,Justin Bieber & benny blanco,Lonely,42,9,17,6,2020-10-25,6,2020-10-25
19,down,Chapter Two,Anybody out There,17,17,3,,,,
20,-,Funkhauser,In de Feesthut (feat. Jelle DK & Yves Segers),-,13,1,,,,
21,up,Justin Bieber,Anyone,30,5,6,5,2021-01-10,5,2021-01-10
22,up,BTS,Dynamite,24,3,25,96,2020-08-23,2,2020-08-30
23,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),12,7,14,,,,
24,down,Jay Baker,Set Me Free (feat. Jim Cole),20,7,5,,,,
25,down,Tate McRae,you broke me first,16,6,25,81,2020-08-23,15,2020-11-15
26,up,Mama's Jasje,Mag Ik Dan Bij Jou (feat. Peter Vanlaet),26,26,2,,,,
27,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,23,10,10,,,,
28,down,Chaosbaby,Lovin' Life(Ta Du Da),7,7,2,,,,
29,down,Wayi,Mind Mazes,25,12,7,,,,
30,down,Jason Derulo,Take You Dancing,18,6,26,71,2020-08-23,16,2021-01-17
31,down,Ava Max,Who's Laughing Now,29,12,24,,,,
32,-,Vieze Jack,Lekker Knallen!,-,32,1,,,,
33,-,Louis Tomlinson,Defenceless,-,33,1,,,,
34,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,3,,,,
35,down,Harry Styles,Watermelon Sugar,28,2,38,85,2019-11-17,2,2020-08-23
36,up,Zoe Wees,Control,37,4,32,98,2020-09-20,85,2021-01-03
37,up,Stan Van Samang,Snow,59,24,3,,,,
38,up,The Animals,The House of the Rising Sun,64,38,2,,,,
39,-,Sam Fischer & Demi Lovato,What Other People Say,-,39,1,,,,
40,up,Miley Cyrus,Track Four,51,6,12,13,2020-11-29,13,2020-11-29
41,-,Billie Eilish & Khalid,lovely,-,19,34,62,2020-02-02,62,2020-02-02
42,down,Miley Cyrus,Midnight Sky,34,3,26,14,2020-08-23,12,2020-10-25
43,-,Snollebollekes,Mega Beukmix,-,34,1,,,,
44,-,Kris de Bruyne & Band,Amsterdam,-,44,1,,,,
45,-,Tom Gregory,Rather Be You,-,45,1,,,,
46,-,Alex Clare,Too Close (Unplugged),-,46,1,,,,
47,-,Elton John,I'm Still Standing (Remastered),-,27,2,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,34,36,2020-06-21,2,2020-08-09
49,-,Kris de Bruyne,De Peulschil,-,49,1,,,,
50,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,50,1,,,,
51,down,Sheppard,Learning To Fly,21,18,3,,,,
52,down,Sia,Unstoppable,31,5,60,81,2019-11-10,81,2019-11-10
53,-,Demi Lovato,Sober,-,53,1,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,32,75,2020-05-24,1,2020-05-31
55,-,Jan De Wilde,Eerste Sneeuw,-,38,2,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,15,81,2020-02-09,81,2020-02-09
57,down,Olivia Rodrigo,drivers license,45,35,2,63,2021-03-28,46,2021-04-18
58,-,Natural Born Deejays,A Good Day,-,58,1,,,,
59,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),80,59,2,,,,
60,-,Kris de Bruyne,Vilvoorde City,-,60,1,,,,
61,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,15,25,2019-10-27,23,2019-11-24
62,-,Phil Collins,In the Air Tonight,-,62,1,,,,
63,-,Kris de Bruyne,Prachtig Nieuw Lief,-,63,1,,,,
64,down,Zoe Wees,Girls Like Us,62,24,3,,,,
65,up,Shawn Mendes,Wonder,74,14,18,15,2020-10-11,15,2020-10-11
66,down,Dua Lipa,Physical,54,1,54,48,2020-02-02,15,2020-04-12
67,-,André Hazes Jr.,Leef,-,12,48,,,,
68,-,Enya,Only Time,-,47,4,,,,
69,-,Noordkaap,Gigant,-,69,1,,,,
70,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,42,1,,,,
71,-,Sia,Floating Through Space,-,28,1,,,,
72,-,The Pussycat Dolls,Buttons,-,72,1,,,,
73,-,Kris de Bruyne,Tijd Om Te Gaan Slapen,-,62,1,,,,
74,-,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),-,48,3,,,,
75,-,Kris de Bruyne,'s Nachts Als Het Donker Is,-,74,1,,,,
76,-,Ava Max,My Head & My Heart,-,20,3,74,2021-02-21,12,2021-03-21
77,-,John Rowles,If Only I Had Time,-,77,1,,,,
78,-,Kris de Bruyne,Lieve Jacoba,-,78,1,,,,
79,-,Roy Orbison,"Oh, Pretty Woman",-,66,2,,,,
80,-,Sia,Chandelier,-,54,11,,,,
81,-,Little Mix,Sweet Melody,-,25,8,,,,
82,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,49,,,,
83,-,Elton John,Candle In the Wind (1997 Version),-,61,2,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,24,99,2020-01-12,49,2020-06-21
85,-,Lady Gaga,Poker Face,-,60,4,,,,
86,-,Maroon 5,Memories,-,1,54,36,2019-10-06,2,2019-11-17
87,-,Billy Paul,Only the Strong Survive,-,27,9,,,,
88,down,Faith Hill,There You'll Be,49,49,2,,,,
89,down,Danny Vera,Roller Coaster,67,8,26,,,,
90,up,Daalman,Andersom,96,62,2,,,,
91,down,Davy Gilles,Door Al M'n Tranen Heen,32,23,3,,,,
92,-,Alpenzusjes,Daar Komt De Boemeltrein,-,92,1,,,,
93,-,Barry Manilow,Mandy,-,73,1,,,,
94,down,Lil Nas X,HOLIDAY,39,21,10,68,2020-11-22,35,2020-12-06
95,down,Miss Montreal,Door De Wind,44,5,17,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,42,12,,,,
97,down,Niels Destadsbader,Nooit Alleen,77,7,31,,,,
98,-,Rag'n'Bone Man,All You Ever Wanted,-,53,1,,,,
99,down,Rolf Sanchez,Más Más Más,33,2,21,,,,
100,-,Hydrogen Sea,Already,-,100,1,,,,
